* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-03,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-04-01,9,DS,428.4,2.4,16.3,20.9,18.6,20,3.0,-5.4
2007-04-02,9,DS,436.0,0.9,15.5,20.7,18.1,35,3.0,-4.3
2007-04-03,9,DS,446.0,1.9,15.4,21.3,18.5,34,3.0,-5.2
2007-04-04,9,DS,437.1,1.1,15.3,21.5,18.3,42,3.0,-4.2
2007-04-05,9,DS,431.8,0.9,15.1,21.5,18.1,41,2.9,-3.5
2007-04-06,9,DS,418.7,0.9,15.1,21.7,18.4,45,2.9,-2.9
2007-04-07,9,DS,422.8,1.1,15.0,21.9,18.4,47,2.9,-2.8
2007-04-08,9,DS,343.9,3.2,14.9,21.9,17.7,16,2.8,2.9
2007-04-09,9,DS,349.0,1.1,14.7,22.1,18.2,47,2.8,-1.0
2007-04-10,9,DS,352.7,2.4,14.7,22.1,18.1,41,2.8,-0.6
2007-04-11,9,DS,381.5,1.0,14.6,22.2,18.4,52,2.8,-1.5
2007-04-12,9,DS,401.4,2.1,14.5,20.9,17.8,31,2.6,-1.6
2007-04-14,9,DS,420.9,1.2,14.2,22.4,18.7,48,2.7,-2.2
2007-04-15,9,DS,415.6,2.9,14.3,21.9,17.8,17,2.6,-1.0
2007-04-16,9,DS,376.2,3.1,14.6,21.9,18.8,17,2.5,1.7
2007-04-17,9,DS,404.2,2.3,13.9,20.7,16.3,24,2.7,-1.7
2007-04-18,9,DS,415.7,0.9,14.0,22.8,18.4,62,2.6,-1.9
2007-04-19,9,DS,429.9,0.8,13.7,22.8,18.1,61,2.6,-2.1
2007-04-20,9,DS,423.6,0.9,13.6,23.0,18.2,64,2.6,-2.1
2007-04-21,9,DS,417.7,1.1,13.5,23.1,18.4,66,2.6,-2.0
2007-04-22,9,DS,408.8,1.1,13.4,23.2,18.3,68,2.5,-1.8
2007-04-23,9,DS,419.8,1.2,13.3,23.3,18.2,66,2.5,-1.9
2007-04-24,9,DS,432.0,1.1,13.2,23.3,18.2,70,2.5,-2.4
2007-04-25,9,DS,426.9,1.1,13.3,23.3,18.3,69,2.5,-1.9
2007-04-26,9,DS,424.9,1.1,13.1,23.4,18.2,70,2.5,-1.9
2007-04-27,9,DS,408.6,2.6,13.4,23.4,19.0,28,2.5,-1.2
2007-04-28,9,DS,409.0,2.1,13.6,23.3,18.3,43,2.3,-0.2
2007-04-29,9,DS,408.9,1.6,13.1,23.7,17.9,55,2.3,-1.0
2007-04-30,9,DS,405.5,1.7,12.9,22.7,19.1,42,2.3,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,410.3,26.1,29
