* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-03,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-01,9,DS,410.6,1.7,12.8,23.3,18.5,47,2.2,-0.1
2007-05-02,9,DS,406.8,3.3,12.8,22.8,17.7,31,2.3,2.0
2007-05-03,9,DS,417.5,1.3,12.6,0.1,18.2,76,2.4,-1.7
2007-05-04,9,DS,452.5,1.6,13.3,0.2,19.6,61,2.3,-1.8
2007-05-05,9,DS,437.4,1.1,12.4,0.2,18.3,82,2.4,-2.0
2007-05-06,9,DS,430.8,1.1,12.4,0.2,18.4,83,2.3,-1.6
2007-05-07,9,DS,409.9,1.1,12.3,0.2,17.8,71,2.3,-1.5
2007-05-08,9,DS,395.5,1.0,12.2,19.9,16.0,54,2.2,-1.1
2007-05-09,9,DS,412.7,1.0,12.2,0.4,18.3,83,2.3,-1.6
2007-05-10,9,DS,393.8,2.7,12.1,0.5,16.8,50,2.3,0.1
2007-05-11,9,DS,378.1,2.9,13.2,0.4,18.7,37,2.2,2.7
2007-05-12,9,DS,366.2,3.1,12.7,0.4,18.8,37,2.2,2.9
2007-05-13,9,DS,383.6,2.3,11.8,0.3,18.2,68,2.1,0.2
2007-05-14,9,DS,399.2,1.8,11.8,0.1,18.8,54,2.2,-0.3
2007-05-15,9,DS,405.8,1.3,11.9,0.6,18.2,87,2.2,-1.3
2007-05-16,9,DS,375.6,1.5,12.4,0.8,19.3,72,2.2,-0.3
2007-05-17,9,DS,366.4,1.3,11.7,1.0,17.9,85,2.2,-0.6
2007-05-18,9,DS,370.4,2.7,12.2,1.0,18.6,60,2.1,1.6
2007-05-19,9,DS,380.8,1.6,11.6,0.9,18.9,78,2.1,-0.7
2007-05-20,9,DS,377.0,2.6,11.4,0.5,17.8,53,2.0,2.3
2007-05-21,9,DS,392.7,2.6,12.3,0.8,19.3,41,2.1,2.3
2007-05-22,9,DS,407.2,1.3,11.4,1.1,18.8,86,2.2,-1.1
2007-05-23,9,DS,383.7,1.9,11.3,1.3,17.3,75,2.1,-0.2
2007-05-24,9,DS,394.6,1.6,11.4,1.1,18.6,81,2.1,-0.8
2007-05-25,9,DS,383.8,2.9,12.0,0.8,18.5,38,2.1,2.1
2007-05-26,9,DS,392.2,1.1,11.2,1.3,17.9,91,2.1,-1.0
2007-05-27,9,DS,384.8,1.1,11.1,1.3,18.3,98,2.2,-1.1
2007-05-28,9,DS,374.9,1.1,11.1,1.5,18.3,100,2.2,-0.8
2007-05-29,9,DS,370.6,1.1,11.0,1.4,18.0,96,2.2,-0.7
2007-05-30,9,DS,377.5,2.0,11.8,1.0,18.6,69,1.9,0.4
2007-05-31,9,DS,366.5,1.7,11.1,1.5,19.3,79,2.1,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,393.5,21.7,31
