
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-11-01,0,4,258.0,,,, 2,,,
2016-11-02,0,0,266.0,,,, 9,,,
2016-11-03,0,5,265.0,,,, 2,,,
2016-11-04,0,3,265.0,,,, 9,,,
2016-11-05,0,3,267.0,,,, 5,,,
2016-11-07,0,9,262.0,,,, 2,,,
2016-11-08,0,4,269.0,,,, 9,,,
2016-11-10,0,9,262.0,,,, 8,,,
2016-11-11,0,9,259.0,,,, 3,,,
2016-11-12,0,0,267.0,,,, 8,,,
2016-11-13,0,0,268.0,,,, 2,,,
2016-11-14,0,0,260.0,,,, 9,,,
2016-11-15,0,9,261.0,,,, 7,,,
2016-11-16,0,0,254.0,,,, 3,,,
2016-11-17,0,9,252.0,,,, 3,,,
2016-11-18,0,9,251.0,,,, 3,,,
2016-11-19,0,9,239.0,,,, 3,,,
2016-11-20,0,9,254.0,,,, 3,,,
2016-11-21,0,9,250.0,,,, 3,,,
2016-11-22,0,9,254.0,,,, 3,,,
2016-11-23,0,9,242.0,,,, 3,,,
2016-11-24,0,9,254.0,,,, 3,,,
2016-11-25,0,9,241.0,,,, 3,,,
2016-11-26,0,0,248.0,,,, 8,,,
2016-11-27,0,9,236.0,,,, 3,,,
2016-11-28,0,9,240.0,,,, 3,,,
2016-11-29,0,9,241.0,,,, 3,,,
2016-11-30,0,0,241.0,,,, 3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-11-01,254.5,10.3,28
