
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-07-01,0,4,275.0,,,, 9,,,
2016-07-04,0,3,268.0,,,, 2,,,
2016-07-05,0,5,264.0,,,, 5,,,
2016-07-07,0,4,262.0,,,, 2,,,
2016-07-08,0,3,263.0,,,, 1,,,
2016-07-09,0,3,262.0,,,, 1,,,
2016-07-11,0,4,274.0,,,, 2,,,
2016-07-12,0,9,271.0,,,, 2,,,
2016-07-13,0,3,272.0,,,, 2,,,
2016-07-14,0,4,275.0,,,, 5,,,
2016-07-15,0,0,263.0,,,,10,,,
2016-07-19,0,9,292.0,,,, 9,,,
2016-07-22,0,9,281.0,,,, 2,,,
2016-07-23,0,5,279.0,,,, 2,,,
2016-07-24,0,9,279.0,,,, 9,,,
2016-07-25,0,9,273.0,,,, 4,,,
2016-07-26,0,9,269.0,,,, 2,,,
2016-07-27,0,9,270.0,,,, 5,,,
2016-07-28,0,9,279.0,,,, 2,,,
2016-07-29,0,4,264.0,,,, 9,,,
2016-07-30,0,4,268.0,,,, 2,,,
2016-07-31,0,9,260.0,,,, 9,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-07-01,271.0, 7.9,22
