
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-02-01,0,9,250.0,,,, 6,,,
2016-02-02,0,4,254.0,,,, 7,,,
2016-02-03,0,9,242.0,,,, 6,,,
2016-02-04,0,3,254.0,,,, 6,,,
2016-02-05,0,9,247.0,,,, 5,,,
2016-02-06,0,2,250.0,,,, 9,,,
2016-02-08,0,9,242.0,,,, 3,,,
2016-02-09,0,9,247.0,,,, 5,,,
2016-02-10,0,9,256.0,,,, 5,,,
2016-02-11,0,9,248.0,,,, 6,,,
2016-02-12,0,9,245.0,,,, 5,,,
2016-02-13,0,9,249.0,,,, 5,,,
2016-02-14,0,9,253.0,,,, 5,,,
2016-02-15,0,9,247.0,,,, 5,,,
2016-02-16,0,3,270.0,,,, 5,,,
2016-02-17,0,9,243.0,,,, 6,,,
2016-02-18,0,3,255.0,,,, 5,,,
2016-02-19,0,9,253.0,,,, 5,,,
2016-02-20,0,3,271.0,,,, 5,,,
2016-02-21,0,3,246.0,,,, 2,,,
2016-02-22,0,3,260.0,,,, 3,,,
2016-02-23,0,9,250.0,,,, 6,,,
2016-02-24,0,3,238.0,,,, 2,,,
2016-02-25,0,9,237.0,,,, 2,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2016-02-25

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-02-01,250.3, 8.4,24
