*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-07-01,0,0,327.4,,,,9,,,
1968-07-02,0,6,339.1,,,,14,,,
1968-07-03,0,0,368.3,,,,9,,,
1968-07-04,0,0,341.0,,,,12,,,
1968-07-05,0,0,360.5,,,,11,,,
1968-07-06,0,0,360.5,,,,13,,,
1968-07-07,0,4,366.3,,,,11,,,
1968-07-08,0,0,350.7,,,,11,,,
1968-07-09,0,0,327.4,,,,16,,,
1968-07-11,0,4,368.3,,,,15,,,
1968-07-12,0,4,358.5,,,,11,,,
1968-07-13,0,0,370.2,,,,9,,,
1968-07-14,0,0,392.6,,,,11,,,
1968-07-15,0,0,385.8,,,,12,,,
1968-07-17,0,0,387.8,,,,13,,,
1968-07-18,0,4,370.2,,,,11,,,
1968-07-19,0,0,356.6,,,,9,,,
1968-07-20,0,2,352.7,,,,14,,,
1968-07-21,0,4,343.0,,,,10,,,
1968-07-22,0,2,324.4,,,,9,,,
1968-07-24,0,5,348.8,,,,14,,,
1968-07-25,0,0,336.1,,,,10,,,
1968-07-27,0,6,345.9,,,,15,,,
1968-07-28,0,2,345.9,,,,11,,,
1968-07-29,0,5,368.3,,,,13,,,
1968-07-30,0,3,360.5,,,,11,,,
1968-07-31,0,4,393.6,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-07-01,357,19,27
