*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-06-01,0,0,336.1,,,,9,,,
1968-06-02,0,0,353.7,,,,10,,,
1968-06-03,0,5,365.4,,,,10,,,
1968-06-04,0,0,364.4,,,,9,,,
1968-06-06,0,0,375.1,,,,9,,,
1968-06-07,0,4,376.1,,,,10,,,
1968-06-09,0,0,343.9,,,,10,,,
1968-06-10,0,0,343.0,,,,10,,,
1968-06-12,0,0,352.7,,,,9,,,
1968-06-13,0,0,356.6,,,,10,,,
1968-06-14,0,0,361.5,,,,11,,,
1968-06-15,0,0,370.2,,,,9,,,
1968-06-16,0,5,374.1,,,,11,,,
1968-06-17,0,0,349.8,,,,9,,,
1968-06-18,0,0,356.6,,,,15,,,
1968-06-19,0,0,345.9,,,,11,,,
1968-06-21,0,0,390.7,,,,10,,,
1968-06-22,0,5,376.1,,,,11,,,
1968-06-23,0,0,395.6,,,,10,,,
1968-06-24,0,6,372.2,,,,10,,,
1968-06-26,0,5,404.3,,,,14,,,
1968-06-27,0,0,396.5,,,,15,,,
1968-06-29,0,0,306.9,,,,17,,,
1968-06-30,0,0,322.5,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-06-01,362,23,24
