*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-08-01,0,5,375.1,,,,11,,,
1968-08-02,0,6,344.9,,,,10,,,
1968-08-04,0,5,365.4,,,,9,,,
1968-08-05,0,6,376.1,,,,9,,,
1968-08-10,0,2,354.6,,,,13,,,
1968-08-11,0,4,347.8,,,,11,,,
1968-08-12,0,2,345.9,,,,11,,,
1968-08-15,0,4,334.2,,,,10,,,
1968-08-16,0,2,362.4,,,,10,,,
1968-08-17,0,3,381.0,,,,13,,,
1968-08-18,0,2,378.0,,,,10,,,
1968-08-19,0,5,336.1,,,,16,,,
1968-08-20,0,5,316.6,,,,9,,,
1968-08-21,0,2,306.9,,,,15,,,
1968-08-22,0,2,298.1,,,,9,,,
1968-08-23,0,0,308.9,,,,10,,,
1968-08-24,0,0,319.6,,,,11,,,
1968-08-25,0,5,321.5,,,,10,,,
1968-08-26,0,0,324.4,,,,14,,,
1968-08-27,0,5,303.0,,,,14,,,
1968-08-28,0,6,338.1,,,,15,,,
1968-08-31,0,4,293.3,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-08-01,338,28,22
