*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-05-01,0,0,397.5,,,,13,,,
1968-05-02,0,0,352.7,,,,11,,,
1968-05-03,0,0,343.9,,,,9,,,
1968-05-04,0,0,348.8,,,,9,,,
1968-05-05,0,0,358.5,,,,10,,,
1968-05-06,0,0,427.7,,,,11,,,
1968-05-07,0,0,425.8,,,,16,,,
1968-05-09,0,4,405.3,,,,11,,,
1968-05-10,0,0,358.5,,,,11,,,
1968-05-11,0,0,394.6,,,,11,,,
1968-05-12,0,0,384.8,,,,10,,,
1968-05-15,0,6,354.6,,,,11,,,
1968-05-16,0,5,376.1,,,,11,,,
1968-05-17,0,0,433.6,,,,9,,,
1968-05-18,0,5,461.8,,,,16,,,
1968-05-19,0,0,395.6,,,,9,,,
1968-05-20,0,5,409.2,,,,11,,,
1968-05-21,0,5,417.0,,,,11,,,
1968-05-22,0,5,404.3,,,,10,,,
1968-05-23,0,0,411.2,,,,11,,,
1968-05-24,0,0,397.5,,,,9,,,
1968-05-25,0,0,385.8,,,,16,,,
1968-05-26,0,0,387.8,,,,9,,,
1968-05-27,0,0,389.7,,,,10,,,
1968-05-28,0,0,382.9,,,,11,,,
1968-05-29,0,0,349.8,,,,9,,,
1968-05-30,0,0,331.3,,,,13,,,
1968-05-31,0,0,321.5,,,,10,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-05-01,386,33,28
