*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-04-01,0,4,393.6,,,,11,,,
1968-04-02,0,6,386.8,,,,14,,,
1968-04-03,0,0,462.8,,,,10,,,
1968-04-04,0,0,469.6,,,,9,,,
1968-04-05,0,0,448.2,,,,10,,,
1968-04-06,0,0,364.4,,,,9,,,
1968-04-07,0,5,387.8,,,,11,,,
1968-04-08,0,0,375.1,,,,11,,,
1968-04-09,0,0,380.0,,,,9,,,
1968-04-11,0,0,384.8,,,,11,,,
1968-04-12,0,0,385.8,,,,10,,,
1968-04-13,0,5,384.8,,,,11,,,
1968-04-14,0,0,391.7,,,,10,,,
1968-04-15,0,0,391.7,,,,10,,,
1968-04-16,0,5,425.8,,,,16,,,
1968-04-17,0,0,393.6,,,,9,,,
1968-04-18,0,0,394.6,,,,9,,,
1968-04-19,0,4,389.7,,,,11,,,
1968-04-20,0,0,366.3,,,,14,,,
1968-04-21,0,0,349.8,,,,11,,,
1968-04-22,0,6,343.0,,,,13,,,
1968-04-23,0,0,374.1,,,,11,,,
1968-04-24,0,0,363.4,,,,10,,,
1968-04-25,0,0,331.3,,,,9,,,
1968-04-26,0,0,347.8,,,,11,,,
1968-04-27,0,5,361.5,,,,10,,,
1968-04-28,0,0,372.2,,,,11,,,
1968-04-29,0,6,425.8,,,,17,,,
1968-04-30,0,0,388.7,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-04-01,387,33,29
