*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,UKMO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,048,OXFORD,GBR,03657

#INSTRUMENT
Name,Model,Number
Dobson,Beck,001

#LOCATION
Latitude,Longitude,Height
51.75,-1.183,140

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-02-01,0,0,385.8,,,,12,,,
1968-02-02,3,5,452.1,,,,12,,,
1968-02-04,3,3,447.2,,,,12,,,
1968-02-05,3,4,517.4,,,,12,,,
1968-02-07,3,6,555.4,,,,12,,,
1968-02-08,0,0,456.9,,,,12,,,
1968-02-09,3,5,512.5,,,,12,,,
1968-02-11,0,6,336.1,,,,12,,,
1968-02-14,0,5,420.9,,,,12,,,
1968-02-15,0,5,400.4,,,,12,,,
1968-02-16,0,0,399.5,,,,12,,,
1968-02-18,0,0,384.8,,,,13,,,
1968-02-19,0,5,368.3,,,,13,,,
1968-02-21,0,5,381.0,,,,13,,,
1968-02-22,0,6,399.5,,,,13,,,
1968-02-23,0,5,423.8,,,,13,,,
1968-02-24,0,5,435.5,,,,13,,,
1968-02-25,0,0,408.2,,,,11,,,
1968-02-26,0,0,392.6,,,,14,,,
1968-02-27,0,0,384.8,,,,12,,,
1968-02-28,0,0,384.8,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-02-01,421,54,21
