*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,0,0,271.8,,,,14,,,
1988-06-02,0,0,269.9,,,,13,,,
1988-06-03,0,0,260.1,,,,11,,,
1988-06-06,0,0,278.6,,,,17,,,
1988-06-07,0,0,270.9,,,,13,,,
1988-06-08,0,0,266.0,,,,13,,,
1988-06-09,0,0,260.1,,,,14,,,
1988-06-10,0,0,265.0,,,,13,,,
1988-06-15,0,0,267.9,,,,14,,,
1988-06-16,0,0,268.9,,,,14,,,
1988-06-17,0,0,262.1,,,,14,,,
1988-06-20,0,0,258.2,,,,13,,,
1988-06-21,0,0,270.9,,,,19,,,
1988-06-22,0,0,270.9,,,,14,,,
1988-06-23,0,0,276.7,,,,14,,,
1988-06-24,0,0,275.7,,,,14,,,
1988-06-27,0,0,271.8,,,,14,,,
1988-06-28,0,0,274.8,,,,14,,,
1988-06-29,0,0,271.8,,,,14,,,
1988-06-30,0,0,274.8,,,,14,,,

* OC;REVISED DATA                                                    31140


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,269,6,20
