*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,0,0,271.8,,,,14,,,
1988-08-02,0,0,268.9,,,,14,,,
1988-08-03,0,0,269.9,,,,14,,,
1988-08-04,0,0,279.6,,,,14,,,
1988-08-05,0,0,282.5,,,,14,,,
1988-08-08,0,0,274.8,,,,17,,,
1988-08-09,0,0,272.8,,,,17,,,
1988-08-10,0,0,271.8,,,,13,,,
1988-08-11,0,0,257.2,,,,11,,,
1988-08-12,0,0,276.7,,,,14,,,
1988-08-15,0,0,275.7,,,,14,,,
1988-08-16,0,0,279.6,,,,14,,,
1988-08-17,0,0,277.7,,,,14,,,
1988-08-18,0,0,281.6,,,,13,,,
1988-08-19,0,0,282.5,,,,17,,,
1988-08-22,0,0,279.6,,,,14,,,
1988-08-23,0,0,272.8,,,,17,,,
1988-08-24,0,0,270.9,,,,14,,,
1988-08-25,0,0,269.9,,,,14,,,
1988-08-26,0,0,273.8,,,,17,,,
1988-08-29,0,0,270.9,,,,13,,,
1988-08-30,0,0,270.9,,,,14,,,
1988-08-31,0,0,271.8,,,,14,,,

* OC;REVISED DATA                                                    31140


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,274,6,23
