* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-26,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-06-01,9,0,352.2,3.6,5.15,16.67,10.91,10,2.12,-0.24
2009-06-02,9,0,346.9,7.2,8.27,17.07,12.67,18,1.60,-0.02
2009-06-03,9,0,336.4,4.3,5.15,17.17,11.16,33,1.79,-0.37
2009-06-04,9,0,355.1,5.7,7.08,17.17,12.13,24,1.66,-0.15
2009-06-05,9,0,346.3,3.2,5.15,16.20,10.68,32,1.66,-0.36
2009-06-06,9,0,349.1,4.2,7.65,8.75,8.20,4,1.43,-0.05
2009-06-07,9,0,360.0,3.7,5.15,16.30,10.73,25,1.48,-0.31
2009-06-08,9,0,339.8,4.1,6.23,10.55,8.39,17,1.47,-0.72
2009-06-09,9,0,342.4,9.6,5.57,10.18,7.88,4,1.58,0.07
2009-06-10,9,0,357.7,5.0,8.18,17.17,12.68,26,1.55,-0.10
2009-06-11,9,0,360.6,7.8,8.15,17.27,12.71,27,1.60,-0.24
2009-06-12,9,0,329.5,3.7,5.57,16.57,11.07,33,1.49,-0.25
2009-06-13,9,0,307.9,2.5,7.67,17.17,12.42,30,1.54,-0.05
2009-06-14,9,0,306.1,2.9,5.15,17.17,11.16,37,1.68,-0.14
2009-06-15,9,0,299.4,6.3,7.05,17.17,12.11,15,1.87,0.05
2009-06-16,9,0,321.4,1.5,12.57,16.65,14.61,9,1.53,-0.50
2009-06-17,9,0,339.5,5.4,5.15,17.17,11.16,42,1.68,-0.35
2009-06-18,9,0,313.3,1.7,5.15,17.17,11.16,36,1.68,-0.18
2009-06-19,9,0,307.3,3.0,9.13,9.67,9.40,2,1.19,99.99
2009-06-20,9,0,354.2,1.2,8.22,15.57,11.89,5,1.36,-0.16
2009-06-21,9,0,356.5,8.3,6.08,17.17,11.63,14,1.71,-0.21
2009-06-22,9,0,352.1,0.0,14.20,14.20,14.20,1,1.34,0.40
2009-06-25,9,0,319.8,3.2,10.58,17.13,13.86,7,1.90,-0.09
2009-06-26,9,0,327.0,5.5,5.65,16.20,10.93,13,1.84,-0.29
2009-06-27,9,0,333.6,0.5,15.07,15.57,15.32,3,1.65,-0.27
2009-06-28,9,0,329.7,2.3,9.67,16.57,13.12,7,1.45,-0.41
2009-06-29,9,0,329.9,5.0,5.55,17.20,11.38,24,1.74,-0.11
2009-06-30,9,0,330.1,2.9,5.55,16.77,11.16,34,1.61,0.04

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,336,18,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30
