* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-26,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-07-01,9,0,329.8,3.4,6.18,15.57,10.88,32,1.40,0.38
2009-07-02,9,0,326.1,2.3,5.57,17.15,11.36,24,1.80,0.25
2009-07-03,9,0,319.4,2.7,7.05,16.57,11.81,11,1.49,-0.12
2009-07-04,9,0,306.1,3.7,5.57,17.07,11.32,31,1.63,0.13
2009-07-05,9,0,303.7,2.7,6.10,17.17,11.63,15,1.98,0.11
2009-07-06,9,0,315.8,2.5,10.15,17.17,13.66,14,1.81,-0.04
2009-07-07,9,0,318.6,0.1,6.10,6.20,6.15,2,2.38,0.65
2009-07-08,9,0,355.2,3.6,6.10,16.67,11.38,26,1.52,-0.04
2009-07-09,9,0,341.8,4.4,9.03,17.07,13.05,18,1.52,-0.10
2009-07-10,9,0,333.8,4.2,5.65,9.70,7.67,7,1.96,99.99
2009-07-11,9,0,357.9,2.4,6.57,17.17,11.87,18,1.85,-0.22
2009-07-12,9,0,313.4,5.8,5.57,15.58,10.57,12,2.07,-0.27
2009-07-13,9,0,296.4,4.2,5.65,16.08,10.87,17,1.43,0.15
2009-07-14,9,0,301.8,4.5,5.75,17.17,11.46,28,1.54,0.20
2009-07-15,9,0,306.3,2.7,7.57,17.17,12.37,13,2.05,-0.02
2009-07-16,9,0,296.2,1.5,5.57,17.17,11.37,35,1.72,0.07
2009-07-17,9,0,298.0,5.4,5.57,15.57,10.57,15,1.62,-0.09
2009-07-19,9,0,338.2,4.8,7.05,17.17,12.11,24,1.71,-0.23
2009-07-20,9,0,319.4,3.4,5.57,17.17,11.37,27,1.88,-0.36
2009-07-21,9,0,309.5,3.9,5.57,17.17,11.37,42,1.73,-0.04
2009-07-22,9,0,305.7,4.3,5.57,16.23,10.90,32,1.63,0.19
2009-07-23,9,0,295.1,6.6,5.57,15.23,10.40,28,1.65,0.36
2009-07-24,9,0,301.5,3.0,5.57,13.55,9.56,15,1.66,-0.05
2009-07-25,9,0,336.5,4.3,6.10,17.17,11.63,20,1.92,-0.42
2009-07-26,9,0,316.8,4.9,5.57,17.17,11.37,40,1.80,-0.26
2009-07-27,9,0,307.1,4.9,5.57,17.17,11.37,41,1.79,0.05
2009-07-28,9,0,316.4,3.6,8.78,17.17,12.98,19,1.66,-0.08
2009-07-29,9,0,304.7,1.5,5.57,17.17,11.37,43,1.78,-0.22
2009-07-30,9,0,304.1,1.4,5.65,10.65,8.15,8,2.12,0.09
2009-07-31,9,0,309.9,3.1,7.67,13.18,10.43,19,1.28,-0.16

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-07-01,316,17,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-31
