
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,1998-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-07-01,0,0,347.0,,,,23,,,
1998-07-02,0,0,341.0,,,,23,,,
1998-07-06,0,0,307.0,,,,23,,,
1998-07-07,0,0,311.0,,,,22,,,
1998-07-08,0,0,330.0,,,,23,,,
1998-07-09,0,0,330.0,,,,23,,,
1998-07-10,0,0,332.0,,,,22,,,
1998-07-13,0,0,323.0,,,,23,,,
1998-07-14,0,3,338.0,,,,23,,,
1998-07-15,0,3,344.0,,,,23,,,
1998-07-16,0,0,333.0,,,,25,,,
1998-07-17,0,0,309.0,,,,23,,,
1998-07-20,0,3,329.0,,,,23,,,
1998-07-21,0,3,309.0,,,,23,,,
1998-07-22,0,3,327.0,,,,20,,,
1998-07-23,0,3,330.0,,,,23,,,
1998-07-24,0,0,326.0,,,,23,,,
1998-07-27,0,3,302.0,,,,25,,,
1998-07-28,0,3,312.0,,,,20,,,
1998-07-29,0,3,323.0,,,,23,,,
1998-07-31,0,0,328.0,,,,24,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,1998-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-07-01,325.3,12.7,21
