
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-12-01,9,ZS,291.0,,,,10.95,1,5.418
2001-12-02,9,FM,283.4,,,,1.83,1,1.525
2001-12-03,9,ZS,296.0,,,,10.93,1,5.548
2001-12-04,9,ZS,306.0,,,,10.93,1,5.611
2001-12-05,9,ZS,276.0,,,,10.93,1,5.672
2001-12-06,9,ZS,276.0,,,,10.93,1,5.730
2001-12-10,9,FM,244.9,,,,11.38,1,6.101
2001-12-14,9,FM,261.7,,,,10.88,1,6.085
2001-12-15,9,FM,261.7,,,,10.87,1,6.114
2001-12-16,9,FM,253.4,,,,10.87,1,6.139
2001-12-17,9,FM,272.8,,,,10.97,1,6.166
2001-12-18,9,FM,264.1,,,,10.88,1,6.177
2001-12-20,9,FM,334.3,,,,10.88,1,6.198
2001-12-22,9,FM,348.1,,,,10.88,1,6.201
2001-12-23,9,FM,334.7,,,,10.88,1,6.196
2001-12-27,9,FM,361.8,,,,11.63,1,6.391
2001-12-30,9,FM,364.1,,,,10.20,1,6.354

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,295.9,38.8,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-12-30
