
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-04-02,9,DS,338.1,,,,10.77,1,1.674
2001-04-03,9,DS,313.5,,,,10.75,1,1.660
2001-04-04,9,DS,365.0,,,,10.62,1,1.649
2001-04-05,9,DS,418.1,,,,10.63,1,1.634
2001-04-06,9,DS,391.6,,,,10.35,1,1.633
2001-04-07,9,ZS,383.0,,,,10.57,1,1.609
2001-04-08,9,ZS,388.0,,,,10.57,1,1.596
2001-04-09,9,DS,432.6,,,,10.75,1,1.579
2001-04-10,9,DS,384.3,,,,10.75,1,1.566
2001-04-11,9,DS,429.3,,,,10.82,1,1.554
2001-04-12,9,ZS,468.0,,,,10.63,1,1.545
2001-04-13,9,DS,462.1,,,,8.93,1,1.709
2001-04-14,9,DS,434.5,,,,10.78,1,1.520
2001-04-15,9,DS,437.0,,,,10.77,1,1.509
2001-04-16,9,DS,404.6,,,,10.77,1,1.499
2001-04-17,9,DS,428.3,,,,8.93,1,1.653
2001-04-18,9,DS,445.5,,,,12.57,1,1.587
2001-04-19,9,ZS,443.0,,,,10.60,1,1.472
2001-04-20,9,ZS,463.0,,,,10.60,1,1.463
2001-04-21,9,DS,471.6,,,,10.63,1,1.453
2001-04-22,9,DS,379.1,,,,10.38,1,1.451
2001-04-23,9,ZS,373.0,,,,10.60,1,1.436
2001-04-24,9,ZS,403.0,,,,10.60,1,1.427
2001-04-25,9,DS,399.8,,,,10.65,1,1.418
2001-04-26,9,ZS,403.0,,,,10.60,1,1.411
2001-04-27,9,DS,408.2,,,,10.17,1,1.418
2001-04-28,9,DS,401.2,,,,10.78,1,1.394
2001-04-29,9,DS,375.8,,,,10.77,1,1.387
2001-04-30,9,DS,352.8,,,,10.80,1,1.379

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,406.8,39.3,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-04-30
