
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-03-01,9,ZS,477.0,,,,10.82,1,2.431
2001-03-02,9,ZS,477.0,,,,10.82,1,2.396
2001-03-03,9,DS,501.7,,,,10.93,1,2.357
2001-03-04,9,DS,461.5,,,,10.93,1,2.324
2001-03-05,9,DS,464.6,,,,10.93,1,2.292
2001-03-06,9,DS,387.6,,,,12.63,1,2.479
2001-03-07,9,DS,372.8,,,,10.93,1,2.231
2001-03-08,9,DS,391.5,,,,10.93,1,2.201
2001-03-09,9,ZS,387.0,,,,10.70,1,2.184
2001-03-10,9,ZS,382.0,,,,10.68,1,2.157
2001-03-11,9,DS,389.1,,,,10.73,1,2.126
2001-03-12,9,ZS,362.0,,,,10.77,1,2.098
2001-03-13,9,DS,382.0,,,,10.77,1,2.072
2001-03-14,9,DS,380.5,,,,10.93,1,2.041
2001-03-15,9,ZS,352.0,,,,10.77,1,2.022
2001-03-16,9,ZS,407.0,,,,10.78,1,1.997
2001-03-17,9,ZS,437.0,,,,10.78,1,1.974
2001-03-18,9,DS,431.2,,,,10.97,1,1.946
2001-03-19,9,DS,439.1,,,,11.00,1,1.924
2001-03-20,9,DS,447.0,,,,7.83,1,2.819
2001-03-22,9,DS,423.1,,,,10.83,1,1.864
2001-03-23,9,DS,416.3,,,,10.83,1,1.845
2001-03-24,9,DS,426.1,,,,10.82,1,1.826
2001-03-25,9,DS,381.6,,,,10.68,1,1.811
2001-03-26,9,DS,397.9,,,,10.68,1,1.793
2001-03-27,9,DS,416.3,,,,10.83,1,1.770
2001-03-28,9,DS,438.8,,,,10.83,1,1.753
2001-03-29,9,DS,425.7,,,,10.77,1,1.738
2001-03-30,9,ZS,433.0,,,,10.58,1,1.728

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-03-01,416.8,37.5,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-03-30
