
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-07-01,9,DS,340.2,,,,10.80,1,1.227
2001-07-02,9,DS,333.9,,,,10.80,1,1.228
2001-07-03,9,DS,301.3,,,,10.95,1,1.228
2001-07-04,9,DS,299.1,,,,10.95,1,1.230
2001-07-05,9,DS,312.8,,,,10.98,1,1.231
2001-07-06,9,DS,343.3,,,,10.97,1,1.233
2001-07-07,9,DS,322.9,,,,10.88,1,1.235
2001-07-08,9,DS,324.7,,,,11.00,1,1.236
2001-07-09,9,DS,335.9,,,,10.97,1,1.238
2001-07-10,9,DS,344.0,,,,10.63,1,1.243
2001-07-11,9,DS,340.2,,,,9.95,1,1.271
2001-07-12,9,DS,372.3,,,,9.83,1,1.280
2001-07-13,9,DS,370.8,,,,10.55,1,1.252
2001-07-14,9,DS,365.7,,,,10.73,1,1.251
2001-07-15,9,DS,322.6,,,,10.55,1,1.257
2001-07-16,9,DS,319.1,,,,9.93,1,1.285
2001-07-17,9,ZS,333.0,,,,11.00,1,1.257
2001-07-18,9,ZS,333.0,,,,11.02,1,1.260
2001-07-19,9,DS,323.8,,,,10.55,1,1.269
2001-07-20,9,DS,334.8,,,,10.62,1,1.271
2001-07-21,9,DS,331.5,,,,10.88,1,1.270
2001-07-22,9,DS,309.5,,,,10.88,1,1.273
2001-07-23,9,DS,301.7,,,,10.88,1,1.277
2001-07-24,9,DS,299.1,,,,10.63,1,1.284
2001-07-25,9,DS,309.9,,,,9.95,1,1.316
2001-07-26,9,DS,307.4,,,,10.88,1,1.288
2001-07-27,9,DS,306.6,,,,10.85,1,1.293
2001-07-28,9,DS,309.2,,,,11.02,1,1.296
2001-07-29,9,DS,307.8,,,,10.88,1,1.301
2001-07-30,9,DS,314.0,,,,11.00,1,1.305
2001-07-31,9,DS,336.7,,,,11.03,1,1.310

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-07-01,326.0,20.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-07-31
