
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-11-01,9,DS,308.9,,,,11.57,1,3.482
2001-11-02,9,ZS,231.0,,,,9.77,1,3.526
2001-11-03,9,DS,274.4,,,,11.55,1,3.601
2001-11-04,9,DS,298.9,,,,10.67,1,3.494
2001-11-05,9,DS,322.4,,,,10.75,1,3.557
2001-11-06,9,ZS,291.0,,,,10.67,1,3.616
2001-11-07,9,DS,293.2,,,,10.77,1,3.683
2001-11-08,9,FS,323.8,,,,10.43,1,3.754
2001-11-09,9,DS,317.9,,,,10.90,1,3.824
2001-11-11,9,FS,243.4,,,,10.43,1,3.955
2001-11-12,9,DS,260.3,,,,10.88,1,4.025
2001-11-13,9,DS,260.1,,,,10.88,1,4.095
2001-11-14,9,DS,327.7,,,,10.87,1,4.164
2001-11-15,9,FS,262.9,,,,11.77,1,4.594
2001-11-16,9,DS,269.0,,,,10.87,1,4.308
2001-11-17,9,DS,217.0,,,,10.87,1,4.381
2001-11-18,9,DS,271.1,,,,10.88,1,4.456
2001-11-19,9,DS,282.1,,,,10.87,1,4.528
2001-11-20,9,DS,253.9,,,,10.87,1,4.603
2001-11-22,9,FS,309.5,,,,9.23,1,5.576
2001-11-23,9,FS,302.2,,,,9.95,1,5.018
2001-11-24,9,DS,253.3,,,,10.87,1,4.902
2001-11-25,9,DS,243.4,,,,10.88,1,4.978
2001-11-30,9,ZS,281.0,,,,10.93,1,5.347

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,279.1,30.9,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-30
