
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-05-01,9,DS,332.2,,,,10.65,1,1.374
2001-05-02,9,DS,330.1,,,,11.30,1,1.371
2001-05-03,9,DS,333.1,,,,11.92,1,1.394
2001-05-04,9,ZS,363.0,,,,10.88,1,1.353
2001-05-05,9,DS,375.0,,,,8.78,1,1.492
2001-05-06,9,DS,413.1,,,,8.90,1,1.468
2001-05-07,9,DS,375.8,,,,8.90,1,1.460
2001-05-08,9,DS,346.4,,,,9.53,1,1.385
2001-05-09,9,DS,357.4,,,,8.78,1,1.463
2001-05-10,9,DS,335.6,,,,13.58,1,1.565
2001-05-11,9,DS,323.3,,,,10.48,1,1.318
2001-05-12,9,DS,348.5,,,,10.78,1,1.309
2001-05-13,9,DS,368.1,,,,10.93,1,1.305
2001-05-14,9,DS,374.2,,,,10.93,1,1.300
2001-05-15,9,DS,360.6,,,,11.83,1,1.322
2001-05-16,9,DS,385.4,,,,10.52,1,1.295
2001-05-17,9,DS,431.1,,,,10.52,1,1.290
2001-05-18,9,DS,394.1,,,,10.55,1,1.286
2001-05-19,9,DS,408.1,,,,13.78,1,1.545
2001-05-20,9,DS,408.6,,,,10.80,1,1.276
2001-05-21,9,DS,418.8,,,,10.80,1,1.272
2001-05-22,9,DS,362.9,,,,10.93,1,1.269
2001-05-23,9,DS,335.7,,,,11.57,1,1.278
2001-05-24,9,DS,362.6,,,,10.57,1,1.265
2001-05-25,9,DS,401.8,,,,10.85,1,1.259
2001-05-26,9,DS,390.0,,,,10.80,1,1.256
2001-05-27,9,DS,403.7,,,,10.80,1,1.254
2001-05-28,9,DS,402.3,,,,6.92,1,1.774
2001-05-29,9,DS,383.8,,,,10.55,1,1.251
2001-05-30,9,DS,396.3,,,,10.80,1,1.246
2001-05-31,9,DS,384.4,,,,10.80,1,1.244

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,374.4,29.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-05-31
