
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-10-01,9,ZS,292.0,,,,10.80,1,2.098
2001-10-02,9,DS,305.2,,,,10.47,1,2.129
2001-10-03,9,DS,301.6,,,,10.47,1,2.156
2001-10-04,9,DS,308.1,,,,10.85,1,2.179
2001-10-05,9,DS,268.4,,,,10.75,1,2.206
2001-10-06,9,DS,272.0,,,,10.48,1,2.240
2001-10-07,9,ZS,257.0,,,,10.70,1,2.265
2001-10-08,9,ZS,267.0,,,,10.70,1,2.295
2001-10-09,9,DS,297.3,,,,10.48,1,2.331
2001-10-10,9,DS,300.8,,,,10.47,1,2.364
2001-10-11,9,DS,317.4,,,,10.73,1,2.392
2001-10-12,9,DS,255.6,,,,11.75,1,2.545
2001-10-13,9,DS,276.9,,,,9.50,1,2.615
2001-10-14,9,DS,262.6,,,,13.88,1,4.226
2001-10-15,9,ZS,268.0,,,,10.70,1,2.533
2001-10-16,9,DS,248.8,,,,10.87,1,2.574
2001-10-17,9,ZS,267.0,,,,10.70,1,2.609
2001-10-18,9,DS,263.8,,,,10.72,1,2.649
2001-10-19,9,ZS,267.0,,,,10.67,1,2.689
2001-10-20,9,DS,263.3,,,,10.70,1,2.731
2001-10-21,9,ZS,257.0,,,,10.67,1,2.773
2001-10-22,9,DS,268.6,,,,11.55,1,2.928
2001-10-23,9,DS,280.5,,,,10.77,1,2.864
2001-10-24,9,ZS,292.0,,,,10.73,1,2.909
2001-10-25,9,DS,278.1,,,,12.55,1,3.583
2001-10-26,9,DS,291.6,,,,10.80,1,3.007
2001-10-27,9,ZS,316.0,,,,10.70,1,3.054
2001-10-28,9,DS,313.8,,,,9.50,1,3.329
2001-10-29,9,DS,296.6,,,,10.68,1,3.156
2001-10-30,9,DS,267.0,,,,10.70,1,3.210
2001-10-31,9,DS,266.4,,,,10.38,1,3.276

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-10-01,280.2,20.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-10-31
