
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-01-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-01-04,9,FS,364.2,,,,11.00,1,5.796
2001-01-07,9,FM,398.2,,,,20.00,1,1.504
2001-01-08,9,FS,406.5,,,,11.18,1,5.566
2001-01-09,9,FM,387.9,,,,22.55,1,1.249
2001-01-10,9,FM,400.4,,,,20.60,1,1.413
2001-01-11,9,FM,392.8,,,,3.00,1,1.757
2001-01-12,9,FS,322.4,,,,11.03,1,5.285
2001-01-13,9,FS,304.0,,,,11.07,1,5.212
2001-01-14,9,FS,305.9,,,,9.93,1,5.706
2001-01-15,9,ZS,311.0,,,,10.68,1,5.129
2001-01-16,9,ZS,301.0,,,,10.75,1,5.035
2001-01-17,9,ZS,291.0,,,,10.78,1,4.952
2001-01-18,9,ZS,301.0,,,,10.75,1,4.885
2001-01-19,9,ZS,331.0,,,,10.75,1,4.810
2001-01-20,9,ZS,331.0,,,,10.75,1,4.734
2001-01-21,9,ZS,331.0,,,,10.77,1,4.655
2001-01-22,9,ZS,366.0,,,,10.75,1,4.583
2001-01-23,9,ZS,326.0,,,,10.75,1,4.508
2001-01-24,9,ZS,316.0,,,,10.77,1,4.430
2001-01-25,9,FS,319.4,,,,10.67,1,4.381
2001-01-26,9,ZS,341.0,,,,10.73,1,4.290
2001-01-27,9,FS,332.7,,,,10.67,1,4.233
2001-01-28,9,ZS,346.0,,,,10.73,1,4.144
2001-01-29,9,ZS,411.0,,,,10.73,1,4.073
2001-01-30,9,FS,380.3,,,,10.67,1,4.018
2001-01-31,9,ZS,361.0,,,,10.75,1,3.930

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-01-01,345.3,37.3,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-01-31
