
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,9,DS,375.5,,,,10.80,1,1.242
2001-06-02,9,DS,384.0,,,,10.80,1,1.240
2001-06-03,9,DS,381.4,,,,10.80,1,1.238
2001-06-04,9,DS,413.2,,,,11.57,1,1.247
2001-06-05,9,DS,360.9,,,,10.80,1,1.234
2001-06-06,9,DS,366.8,,,,11.82,1,1.253
2001-06-07,9,DS,385.8,,,,8.95,1,1.331
2001-06-08,9,DS,414.5,,,,16.92,1,2.941
2001-06-09,9,DS,420.6,,,,10.95,1,1.228
2001-06-10,9,DS,392.1,,,,10.80,1,1.227
2001-06-11,9,DS,421.1,,,,10.80,1,1.226
2001-06-12,9,DS,392.7,,,,8.77,1,1.346
2001-06-13,9,DS,370.1,,,,10.93,1,1.224
2001-06-14,9,DS,354.9,,,,10.80,1,1.224
2001-06-15,9,DS,353.1,,,,10.80,1,1.223
2001-06-16,9,DS,354.9,,,,8.92,1,1.327
2001-06-17,9,ZS,348.0,,,,10.77,1,1.222
2001-06-18,9,DS,347.4,,,,11.57,1,1.231
2001-06-19,9,DS,353.7,,,,13.85,1,1.452
2001-06-20,9,DS,346.1,,,,10.80,1,1.221
2001-06-21,9,ZS,373.0,,,,10.82,1,1.221
2001-06-22,9,ZS,343.0,,,,10.88,1,1.221
2001-06-23,9,DS,346.2,,,,13.57,1,1.403
2001-06-24,9,DS,333.2,,,,10.97,1,1.221
2001-06-25,9,DS,366.5,,,,10.82,1,1.222
2001-06-26,9,DS,334.6,,,,10.93,1,1.222
2001-06-27,9,DS,332.7,,,,10.95,1,1.223
2001-06-28,9,DS,326.3,,,,10.95,1,1.223
2001-06-29,9,DS,346.2,,,,10.93,1,1.224
2001-06-30,9,DS,324.1,,,,10.55,1,1.230

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,365.4,27.9,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30
