
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,9,DS,339.8,,,,10.85,1,1.316
2001-08-02,9,DS,304.6,,,,10.88,1,1.320
2001-08-03,9,DS,312.5,,,,10.83,1,1.326
2001-08-04,9,DS,330.9,,,,9.55,1,1.397
2001-08-05,9,DS,334.0,,,,11.03,1,1.336
2001-08-06,9,DS,361.5,,,,11.03,1,1.341
2001-08-07,9,DS,327.8,,,,12.57,1,1.425
2001-08-08,9,DS,318.0,,,,11.03,1,1.353
2001-08-09,9,DS,351.3,,,,10.88,1,1.360
2001-08-10,9,DS,355.3,,,,9.95,1,1.402
2001-08-11,9,DS,357.3,,,,9.55,1,1.443
2001-08-12,9,DS,328.7,,,,14.58,1,1.916
2001-08-14,9,DS,304.8,,,,14.85,1,2.063
2001-08-15,9,DS,304.6,,,,13.78,1,1.706
2001-08-16,9,DS,301.3,,,,10.88,1,1.408
2001-08-17,9,DS,300.1,,,,10.95,1,1.416
2001-08-18,9,DS,297.2,,,,10.53,1,1.431
2001-08-19,9,DS,294.0,,,,10.78,1,1.433
2001-08-20,9,DS,298.1,,,,10.75,1,1.442
2001-08-21,9,DS,303.9,,,,10.95,1,1.449
2001-08-22,9,DS,286.6,,,,10.95,1,1.458
2001-08-23,9,DS,283.1,,,,10.95,1,1.467
2001-08-24,9,ZS,303.0,,,,10.87,1,1.477
2001-08-25,9,DS,281.3,,,,10.55,1,1.493
2001-08-26,9,DS,284.0,,,,10.93,1,1.496
2001-08-27,9,DS,300.2,,,,14.53,1,2.192
2001-08-28,9,DS,305.5,,,,13.28,1,1.765
2001-08-29,9,DS,279.5,,,,9.98,1,1.565
2001-08-30,9,DS,273.6,,,,10.95,1,1.539
2001-08-31,9,DS,271.6,,,,10.83,1,1.550

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,309.8,25.5,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-31
