
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-02-01,9,FS,447.4,,,,10.37,1,3.975
2001-02-02,9,FS,405.0,,,,11.55,1,3.792
2001-02-03,9,DS,438.3,,,,11.12,1,3.692
2001-02-04,9,DS,400.6,,,,11.13,1,3.627
2001-02-05,9,DS,315.6,,,,11.00,1,3.570
2001-02-06,9,ZS,331.0,,,,10.85,1,3.523
2001-02-07,9,FS,346.6,,,,8.95,1,4.692
2001-02-08,9,ZS,381.0,,,,10.85,1,3.403
2001-02-09,9,DS,388.4,,,,10.95,1,3.335
2001-02-10,9,DS,362.3,,,,10.95,1,3.278
2001-02-11,9,ZS,347.0,,,,10.85,1,3.232
2001-02-12,9,ZS,337.0,,,,10.85,1,3.178
2001-02-13,9,DS,275.5,,,,10.95,1,3.116
2001-02-14,9,DS,264.3,,,,10.95,1,3.064
2001-02-15,9,DS,273.7,,,,10.95,1,3.013
2001-02-16,9,DS,319.4,,,,10.95,1,2.964
2001-02-17,9,ZS,347.0,,,,10.83,1,2.925
2001-02-18,9,DS,344.5,,,,10.93,1,2.870
2001-02-19,9,DS,363.4,,,,12.85,1,3.252
2001-02-20,9,DS,363.9,,,,10.97,1,2.778
2001-02-21,9,DS,439.3,,,,10.97,1,2.734
2001-02-22,9,ZS,447.0,,,,10.92,1,2.694
2001-02-23,9,DS,573.9,,,,10.78,1,2.663
2001-02-24,9,DS,498.9,,,,10.97,1,2.610
2001-02-25,9,ZS,457.0,,,,10.90,1,2.574
2001-02-26,9,DS,496.3,,,,10.95,1,2.533
2001-02-27,9,DS,474.5,,,,10.93,1,2.497
2001-02-28,9,DS,479.1,,,,12.48,1,2.657

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-02-01,389.9,76.3,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-28
