
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-01-03,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-09-01,9,ZS,298.0,,,,10.80,1,1.562
2001-09-02,9,DS,277.2,,,,10.98,1,1.574
2001-09-03,9,DS,289.8,,,,10.93,1,1.586
2001-09-04,9,ZS,282.0,,,,13.85,1,2.079
2001-09-05,9,DS,279.8,,,,10.83,1,1.611
2001-09-06,9,DS,272.7,,,,10.83,1,1.625
2001-09-07,9,DS,295.4,,,,10.83,1,1.638
2001-09-08,9,DS,311.9,,,,9.80,1,1.709
2001-09-09,9,DS,306.2,,,,10.83,1,1.666
2001-09-10,9,DS,328.3,,,,10.83,1,1.681
2001-09-11,9,DS,328.2,,,,9.80,1,1.755
2001-09-12,9,DS,328.1,,,,10.98,1,1.713
2001-09-13,9,ZS,337.0,,,,10.80,1,1.728
2001-09-14,9,ZS,327.0,,,,10.80,1,1.744
2001-09-15,9,DS,314.6,,,,9.98,1,1.801
2001-09-16,9,DS,294.2,,,,11.58,1,1.810
2001-09-17,9,DS,270.6,,,,10.98,1,1.797
2001-09-18,9,DS,271.8,,,,10.83,1,1.814
2001-09-19,9,ZS,262.0,,,,10.83,1,1.832
2001-09-20,9,ZS,282.0,,,,10.82,1,1.851
2001-09-21,9,ZS,292.0,,,,10.80,1,1.871
2001-09-22,9,ZS,292.0,,,,10.78,1,1.891
2001-09-23,9,DS,303.7,,,,13.52,1,2.511
2001-09-24,9,DS,285.6,,,,10.85,1,1.933
2001-09-25,9,DS,274.8,,,,10.97,1,1.957
2001-09-26,9,DS,285.6,,,,10.75,1,1.977
2001-09-27,9,DS,295.7,,,,9.90,1,2.053
2001-09-28,9,DS,290.6,,,,10.83,1,2.023
2001-09-29,9,DS,298.2,,,,10.90,1,2.049
2001-09-30,9,DS,301.7,,,,10.75,1,2.072

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,295.9,19.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-09-30
