
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-08-06,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-06-01,0,4,296.0,,,,2
2014-06-02,0,9,294.0,,,,4
2014-06-03,0,9,297.0,,,,3
2014-06-04,0,9,284.0,,,,3
2014-06-05,0,9,283.0,,,,7
2014-06-06,0,9,294.0,,,,4
2014-06-07,0,9,298.0,,,,4
2014-06-08,0,9,290.0,,,,7
2014-06-09,0,9,296.0,,,,5
2014-06-10,0,5,298.0,,,,5
2014-06-11,0,5,292.0,,,,5
2014-06-12,0,9,292.0,,,,5
2014-06-13,0,4,287.0,,,,5
2014-06-14,0,4,284.0,,,,5
2014-06-15,0,4,281.0,,,,6
2014-06-16,0,4,289.0,,,,7
2014-06-17,0,9,287.0,,,,2
2014-06-18,0,9,284.0,,,,4
2014-06-19,0,4,296.0,,,,5
2014-06-20,0,9,290.0,,,,5
2014-06-21,0,5,274.0,,,,3
2014-06-22,0,5,297.0,,,,5
2014-06-23,0,4,279.0,,,,5
2014-06-24,0,9,282.0,,,,6
2014-06-25,0,5,276.0,,,,8
2014-06-26,0,5,292.0,,,,5
2014-06-27,0,9,285.0,,,,5
2014-06-28,0,9,287.0,,,,4
2014-06-29,0,9,280.0,,,,3
2014-06-30,0,5,290.0,,,,6
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,288.5,6.8,30
