
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-12-11,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-11-01,0,9,269.0,,,,3
2014-11-02,0,4,268.0,,,,6
2014-11-03,0,3,263.0,,,,8
2014-11-04,0,5,285.0,,,,5
2014-11-05,0,4,257.0,,,,3
2014-11-06,0,9,264.0,,,,6
2014-11-07,0,9,253.0,,,,4
2014-11-08,0,9,269.0,,,,5
2014-11-09,0,9,274.0,,,,5
2014-11-10,0,9,276.0,,,,5
2014-11-11,0,9,267.0,,,,3
2014-11-12,0,9,276.0,,,,5
2014-11-13,0,0,239.0,,,,5
2014-11-14,0,9,265.0,,,,3
2014-11-15,0,0,269.0,,,,4
2014-11-16,0,0,272.0,,,,5
2014-11-17,0,0,271.0,,,,5
2014-11-18,0,9,264.0,,,,5
2014-11-19,0,0,256.0,,,,4
2014-11-20,0,9,259.0,,,,4
2014-11-21,0,9,267.0,,,,5
2014-11-22,0,9,269.0,,,,5
2014-11-23,0,9,267.0,,,,5
2014-11-24,0,9,257.0,,,,5
2014-11-25,0,0,274.0,,,,5
2014-11-26,0,9,256.0,,,,5
2014-11-27,0,4,270.0,,,,5
2014-11-28,0,9,255.0,,,,3
2014-11-29,0,9,258.0,,,,4
2014-11-30,0,9,263.0,,,,5
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-11-01,265.1,8.9,30
