
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-08-06,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-07-01,0,3,278.0,,,,3
2014-07-02,0,9,289.0,,,,4
2014-07-03,0,9,288.0,,,,5
2014-07-04,0,9,286.0,,,,5
2014-07-05,0,9,285.0,,,,6
2014-07-06,0,9,287.0,,,,5
2014-07-07,0,9,296.0,,,,5
2014-07-08,0,9,274.0,,,,5
2014-07-09,0,9,279.0,,,,4
2014-07-10,0,9,273.0,,,,2
2014-07-11,0,5,277.0,,,,5
2014-07-12,0,4,277.0,,,,5
2014-07-13,0,4,292.0,,,,3
2014-07-14,0,5,279.0,,,,7
2014-07-15,0,9,291.0,,,,5
2014-07-16,0,5,296.0,,,,4
2014-07-17,0,9,284.0,,,,5
2014-07-18,0,5,294.0,,,,5
2014-07-19,0,5,273.0,,,,2
2014-07-20,0,9,288.0,,,,6
2014-07-21,0,9,273.0,,,,2
2014-07-22,0,5,288.0,,,,5
2014-07-23,0,9,289.0,,,,5
2014-07-24,0,9,290.0,,,,7
2014-07-25,0,4,287.0,,,,8
2014-07-26,0,9,293.0,,,,5
2014-07-27,0,9,288.0,,,,6
2014-07-28,0,5,270.0,,,,2
2014-07-29,0,9,285.0,,,,6
2014-07-30,0,5,274.0,,,,6
2014-07-31,0,5,293.0,,,,5
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-07-01,284.4,7.7,31
