
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-02-09,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2014-01-01,0,9,241.0,,,,5
2014-01-02,0,9,242.0,,,,5
2014-01-03,0,9,241.0,,,,5
2014-01-04,0,9,244.0,,,,4
2014-01-05,0,9,239.0,,,,5
2014-01-06,0,9,245.0,,,,5
2014-01-07,0,9,244.0,,,,8
2014-01-08,0,9,247.0,,,,5
2014-01-09,0,0,234.0,,,,7
2014-01-10,0,9,230.0,,,,5
2014-01-11,0,9,238.0,,,,5
2014-01-12,0,9,232.0,,,,6
2014-01-13,0,9,242.0,,,,5
2014-01-14,0,9,240.0,,,,5
2014-01-15,0,9,240.0,,,,4
2014-01-16,0,9,244.0,,,,5
2014-01-17,0,0,246.0,,,,7
2014-01-18,0,9,240.0,,,,6
2014-01-19,0,9,246.0,,,,5
2014-01-20,0,9,240.0,,,,5
2014-01-21,0,9,235.0,,,,5
2014-01-22,0,9,239.0,,,,5
2014-01-23,0,9,247.0,,,,6
2014-01-24,0,9,252.0,,,,6
2014-01-25,0,9,250.0,,,,5
2014-01-26,0,9,254.0,,,,5
2014-01-27,0,9,247.0,,,,6
2014-01-28,0,9,251.0,,,,5
2014-01-29,0,9,257.0,,,,5
2014-01-30,0,9,251.0,,,,5
2014-01-31,0,9,250.0,,,,4
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2014-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-01-01,243.5,6.4,31
