* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2000-06-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-02,0,0,320.4,7.2,6.45,13.73,10.09,18,1.34
2000-06-05,0,0,308.1,2.8,5.87,13.70,9.78,18,1.42
2000-06-07,0,0,320.6,1.0,9.08,13.35,11.22,9,1.21
2000-06-08,0,0,300.5,4.4,5.95,13.13,9.54,18,1.47
2000-06-09,0,0,302.6,2.2,6.38,12.57,9.47,15,1.34
2000-06-13,0,0,310.8,8.9,6.38,13.67,10.02,18,1.34
2000-06-14,0,0,316.4,1.6,6.30,11.78,9.04,12,1.45
2000-06-15,0,0,294.8,2.1,11.92,12.38,12.15,4,1.12
2000-06-16,0,0,334.3,0.8,12.17,12.43,12.30,4,1.12
2000-06-19,0,0,315.5,1.3,5.45,12.75,9.10,15,1.54
2000-06-20,0,0,314.7,3.2,6.67,13.53,10.10,18,1.32
2000-06-21,0,0,314.2,4.2,5.42,11.52,8.47,12,1.73
2000-06-26,0,0,337.5,0.0,11.77,11.77,11.77,1,1.10
2000-06-27,0,0,313.5,3.2,6.50,13.58,10.04,18,1.35
2000-06-28,0,0,321.6,0.9,6.10,8.02,7.06,4,2.09
2000-06-30,0,0,336.3,3.6,6.38,12.68,9.53,15,1.37

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,316,12,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2000-06-30
