* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-08-01,0,0,286.3,2.2,5.57,12.08,8.82,15,1.96
2000-08-02,0,0,282.0,1.7,5.92,8.85,7.38,6,2.18
2000-08-07,0,0,321.1,0.3,12.37,12.83,12.60,3,1.23
2000-08-08,0,0,310.9,3.7,6.62,11.73,9.18,10,1.57
2000-08-09,0,0,324.1,0.2,10.17,10.37,10.27,3,1.22
2000-08-10,0,0,310.3,2.0,6.98,12.15,9.57,10,1.51
2000-08-11,0,0,311.9,2.7,6.17,10.85,8.51,10,1.78
2000-08-14,0,0,311.2,2.4,8.15,11.45,9.80,6,1.39
2000-08-16,0,0,288.3,1.9,6.28,12.08,9.18,7,2.02
2000-08-17,0,0,288.3,0.8,6.65,13.28,9.97,12,1.62
2000-08-21,0,0,280.6,0.6,7.25,11.53,9.39,9,1.53
2000-08-22,0,0,298.2,10.1,7.23,13.45,10.34,6,1.73
2000-08-23,0,0,297.8,4.1,6.53,11.98,9.26,12,1.72
2000-08-24,0,0,299.8,1.3,6.78,13.60,10.19,12,1.62
2000-08-25,0,0,298.3,1.1,7.20,12.32,9.76,6,1.71
2000-08-28,0,0,318.3,0.5,12.62,12.75,12.68,3,1.35
2000-08-29,0,0,303.0,1.5,6.80,13.67,10.23,9,1.86
2000-08-30,0,0,301.7,2.6,6.53,9.67,8.10,6,2.14

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,302,13,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2000-08-30
