
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-03,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-07-01,9,DS,272.9,2.6,22.95,9.05,3.93,64,1.344,2.1
2011-07-02,9,DS,277.0,2.6,22.97,6.52,2.47,45,1.249,2.1
2011-07-03,9,DS,275.9,4.5,1.17,4.35,3.34,4,1.059,3.0
2011-07-04,9,DS,282.2,2.2,22.97,8.57,3.38,58,1.313,2.0
2011-07-05,9,DS,278.8,2.1,22.97,8.98,4.00,57,1.385,2.0
2011-07-06,9,DS,279.1,1.8,22.98,6.57,2.24,42,1.276,2.4
2011-07-07,9,DS,282.3,2.1,22.98,7.90,2.57,44,1.322,2.1
2011-07-08,9,DS,282.6,2.4,23.00,5.97,1.90,36,1.308,2.0
2011-07-09,9,DS,281.8,2.0,23.00,8.03,0.91,26,1.488,1.6
2011-07-10,9,DS,281.6,2.7,4.42,8.28,6.53,15,1.293,1.6
2011-07-11,9,DS,280.6,1.5,23.18,4.75,1.34,11,1.486,1.0
2011-07-12,9,DS,277.9,2.5,23.00,8.45,2.63,18,1.659,0.7
2011-07-13,9,DS,282.9,2.7,23.00,8.93,3.06,44,1.264,1.6
2011-07-14,9,DS,279.1,2.1,23.02,5.15,2.04,20,1.199,1.6
2011-07-15,9,DS,276.1,2.2,2.47,9.07,6.30,29,1.356,1.1
2011-07-16,9,ZS,284.1,2.4,23.13,9.18,4.11,15,1.460,-4.5
2011-07-17
2011-07-18,9,ZS,292.3,2.3,23.15,8.80,3.53,17,1.275,-3.3
2011-07-19,9,DS,276.5,2.5,5.25,7.17,6.21,2,1.191,4.6
2011-07-20,9,DS,267.4,0.0,23.68,23.68,-0.32,1,1.963,0.2
2011-07-21,9,DS,261.6,3.5,0.65,1.17,0.91,2,1.368,4.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-07-01,278.6,6.4,20
