
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-03,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-12-01,9,DS,262.0,2.0,4.23,4.62,4.42,2,1.437,0.6
2011-12-02,9,DS,257.6,1.0,0.72,2.30,1.34,9,1.831,0.7
2011-12-03,9,ZS,284.5,3.9,0.33,6.42,3.42,11,1.693,-4.3
2011-12-04,9,DS,260.6,1.6,1.25,7.07,4.07,37,1.621,1.6
2011-12-05,9,ZS,256.0,1.4,0.37,7.25,3.74,13,1.738,-1.8
2011-12-06,9,DS,246.3,1.7,0.45,7.33,4.74,34,1.713,0.8
2011-12-07,9,DS,246.4,2.8,0.45,7.45,5.22,32,1.760,1.4
2011-12-08,9,ZS,263.2,1.4,2.93,6.42,4.85,7,1.582,-2.0
2011-12-09,9,DS,250.7,2.3,2.35,6.08,4.17,22,1.501,0.8
2011-12-10,9,ZS,255.8,3.3,0.42,7.38,3.94,14,1.784,-3.7
2011-12-11,9,DS,240.6,1.1,0.27,2.68,1.03,5,2.117,0.5
2011-12-12,9,ZS,252.2,2.0,0.43,7.25,3.97,14,1.761,-3.5
2011-12-13,9,DS,235.2,0.0,5.70,5.70,5.70,1,1.687,0.5
2011-12-14,9,DS,242.7,1.8,5.27,7.37,5.94,5,1.807,0.6
2011-12-15,9,DS,244.5,2.0,1.05,7.00,4.01,26,1.622,1.0
2011-12-16,9,DS,240.8,2.1,0.37,4.82,2.77,8,1.721,0.5
2011-12-17,9,DS,244.5,2.4,0.32,6.22,2.24,18,1.897,0.4
2011-12-18,9,DS,243.7,2.9,3.27,7.22,5.21,19,1.679,0.8
2011-12-19,9,DS,238.8,0.0,0.33,0.33,0.33,1,2.739,0.2
2011-12-20,9,ZS,260.5,4.2,0.52,7.17,3.76,12,1.791,-3.4
2011-12-21,9,DS,243.9,3.3,0.93,6.53,3.76,4,2.061,-0.1
2011-12-22,9,DS,238.1,1.0,3.15,6.87,4.35,7,1.534,0.3
2011-12-23,9,ZS,256.2,3.8,0.55,6.93,3.82,13,1.742,-2.5
2011-12-24,9,DS,224.3,0.0,3.37,3.37,3.37,1,1.464,2.6
2011-12-25,9,ZS,243.8,5.2,2.58,7.28,4.92,10,1.667,-2.1
2011-12-26,9,DS,228.6,1.9,1.87,6.82,5.30,7,1.783,0.5
2011-12-27,9,DS,227.4,2.1,3.92,7.30,6.27,7,1.966,1.5
2011-12-28,9,DS,223.6,2.6,0.42,6.27,2.49,27,1.754,0.7
2011-12-29,9,DS,240.6,7.2,0.48,5.23,3.21,28,1.602,0.9
2011-12-30,9,ZS,282.9,2.7,0.58,7.30,3.92,14,1.741,-5.2
2011-12-31,9,ZS,272.0,3.7,0.60,7.35,3.95,14,1.746,-4.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-12-01,248.6,15.0,31
