
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-03,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-09-01,9,DS,283.1,2.3,23.23,8.25,3.53,43,1.430,1.7
2011-09-02,9,DS,280.1,1.7,23.23,7.18,2.23,36,1.359,2.2
2011-09-03,9,DS,272.1,1.8,23.63,5.33,2.24,15,1.251,2.3
2011-09-04,9,DS,284.0,2.2,23.25,7.70,1.89,28,1.450,1.7
2011-09-05,9,DS,291.8,1.9,23.58,5.47,2.27,26,1.220,2.9
2011-09-06,9,DS,292.4,2.1,23.27,6.72,2.57,37,1.347,1.8
2011-09-07,9,DS,291.3,1.4,23.60,6.17,2.53,40,1.266,2.7
2011-09-08,9,DS,292.6,2.2,23.27,4.38,1.49,32,1.369,2.2
2011-09-09,9,DS,289.4,1.5,23.45,8.40,3.58,61,1.298,2.5
2011-09-10,9,DS,291.6,2.8,23.27,8.63,3.57,58,1.390,2.0
2011-09-11,9,DS,280.9,2.8,23.28,7.65,2.90,39,1.300,2.3
2011-09-12,9,DS,284.7,2.1,23.32,8.33,3.06,45,1.401,2.1
2011-09-13,9,DS,271.0,2.2,23.62,5.42,1.88,20,1.319,1.7
2011-09-14,9,ZS,280.8,2.6,23.40,8.47,3.89,16,1.447,-2.4
2011-09-15,9,DS,268.4,2.0,23.30,6.10,2.09,37,1.345,1.8
2011-09-16,9,DS,274.7,1.4,23.98,4.07,1.95,31,1.262,2.8
2011-09-17,9,DS,276.2,1.4,6.73,7.92,7.28,6,1.715,0.7
2011-09-18,9,DS,277.5,1.7,23.33,7.08,2.71,45,1.355,2.3
2011-09-19,9,DS,275.0,0.0,23.67,23.67,-0.33,1,2.225,0.3
2011-09-20,9,DS,275.7,0.0,0.55,0.55,0.55,1,1.618,2.2
2011-09-21,9,ZS,318.5,7.5,23.43,6.72,3.08,12,1.359,-2.8
2011-09-22,9,ZS,317.3,3.8,23.43,8.02,4.10,15,1.395,-3.7
2011-09-23,9,DS,281.9,0.0,23.73,23.73,-0.27,1,2.183,0.1
2011-09-24,9,DS,270.5,1.9,0.73,6.95,4.36,21,1.221,1.8
2011-09-25,9,ZS,283.6,1.6,23.47,8.37,4.27,13,1.558,-3.6
2011-09-26,9,DS,264.8,1.6,23.37,8.37,3.24,41,1.538,1.4
2011-09-27,9,DS,262.3,1.9,23.38,7.13,1.82,30,1.448,1.6
2011-09-28,9,DS,252.6,0.6,0.28,0.92,0.60,2,1.631,1.5
2011-09-29,9,DS,265.0,1.4,0.07,8.17,4.16,53,1.407,2.6
2011-09-30,9,ZS,282.5,2.2,23.50,7.90,3.74,12,1.557,-4.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,281.1,14.0,30
