*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-04-01,9,DS,353.1,6.1,,,16,9,1.95,-0.3
1997-04-02,9,DS,368.6,12.4,,,16,4,1.97,-0.5
1997-04-03,9,DS,362.3,3.6,,,16,10,1.91,-0.5
1997-04-04,9,DS,365.2,1.4,,,14,4,2.58,-1.2
1997-04-05,9,ZS,393,5.5,,,19,24,1.66,-1.2
1997-04-06,9,DS,312.2,0,,,23,1,3.29,0.5
1997-04-07,9,DS,397.9,7.4,,,16,8,1.71,0.6
1997-04-08,9,DS,408.9,7.6,,,16,12,1.89,-0.6
1997-04-09,9,DS,427.9,4.8,,,15,11,1.97,-0.7
1997-04-10,9,DS,399.6,4.7,,,17,17,1.73,-0.3
1997-04-11,9,DS,385.5,5.4,,,17,12,1.53,0.1
1997-04-12,9,DS,385.8,4.3,,,17,9,1.5,-0.2
1997-04-13,9,DS,376.7,4.8,,,17,11,1.43,-1.0
1997-04-14,9,DS,381.4,6.2,,,17,6,1.44,-0.7
1997-04-15,9,DS,466.9,3.9,,,17,2,1.42,-0.3
1997-04-16,9,DS,394.8,7.4,,,17,11,1.47,1.0
1997-04-17,9,DS,363.7,2.7,,,16,8,1.59,-0.9
1997-04-18,9,DS,372.4,4.2,,,17,9,1.44,0.7
1997-04-19,9,DS,374.3,9,,,18,15,1.47,0.9
1997-04-20,9,DS,388.6,3.8,,,18,12,1.36,-0.6
1997-04-21,9,DS,390.6,6.2,,,17,14,1.44,0.5
1997-04-22,9,DS,377.6,9,,,19,15,1.44,0.3
1997-04-23,9,DS,379.3,5.3,,,20,9,1.42,0.5
1997-04-24,9,DS,389.6,6.2,,,20,21,1.54,0.2
1997-04-25,9,DS,393.8,2.2,,,22,7,1.67,0.7
1997-04-26,9,DS,408.7,3.8,,,17,2,1.33,0.9
1997-04-27,9,DS,391.7,3.8,,,18,9,1.27,-0.3
1997-04-28,9,DS,359.5,.2,,,24,2,3.34,-2.2
1997-04-29,9,DS,392.8,0,,,24,1,3.48,-7.4
1997-04-30,9,DS,382,0,,,24,1,3.43,-8.9

* OC;      05/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-04-01,384.8,25.9,30
