*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,DS,314.7,4.7,,,14,7,1.88,0.1
1997-07-02,9,ZS,360.9,4,,,20,12,1.61,0.1
1997-07-03,9,DS,336.2,3.5,,,16,5,1.37,-0.8
1997-07-04,9,DS,342.6,4,,,16,4,1.4,1.6
1997-07-05,9,DS,362.9,8.3,,,15,11,1.59,-0.7
1997-07-07,9,DS,334.1,0,,,13,1,2.29,4.9
1997-07-08,9,DS,338.2,.4,,,17,2,1.22,0.1
1997-07-09,9,DS,316.1,3.1,,,15,8,1.56,0.8
1997-07-10,9,DS,307.6,3.2,,,14,11,1.84,0.0
1997-07-11,9,DS,313.8,3.3,,,15,7,1.55,-0.7
1997-07-12,9,DS,289.5,8.1,,,22,4,1.59,0.6
1997-07-14,9,DS,321.3,3.7,,,21,18,1.42,0.6
1997-07-15,9,DS,327.9,3.7,,,21,17,1.47,0.6
1997-07-16,9,DS,322.2,3.9,,,20,23,1.39,-0.1
1997-07-17,9,DS,297.4,4.7,,,20,22,1.35,0.4
1997-07-18,9,ZS,289.6,5.3,,,23,8,1.91,0.4
1997-07-19,9,ZS,298,6.3,,,18,15,1.66,0.4
1997-07-21,9,DS,320.5,4.2,,,18,8,1.17,-0.7
1997-07-22,9,DS,314.5,2.6,,,16,7,1.69,-0.5
1997-07-23,9,DS,297.1,0,,,24,1,2.6,0.6
1997-07-24,9,DS,295.7,2.7,,,15,20,1.56,-0.9
1997-07-25,9,DS,298.8,5,,,18,9,1.2,0.4
1997-07-26,9,DS,302.6,0,,,21,1,1.28,0.4
1997-07-27,9,DS,301.1,4.2,,,15,9,1.82,-0.1
1997-07-28,9,DS,293,3.3,,,16,11,1.74,-0.2
1997-07-29,9,DS,296,4.5,,,15,13,1.78,0.2
1997-07-30,9,DS,292.5,4.6,,,17,12,1.47,0.1

* OC;      08/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,314.3,20.9,27
