* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,OzoneSonde,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-02,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,010,NEW DELHI SONDE,IND,42182

#INSTRUMENT
Name,Model,Number
Indian-sonde,na,na

#LOCATION
Latitude,Longitude,Height
28.30,77.1,273

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-04-14,14:00:00

#FLIGHT_SUMMARY
IntegratedO3,CorrectionCode,SondeTotalO3,CorrectionFactor,TotalO3,WLCode,ObsType,Instrument,Number
209,,,1.292,270,0,0,,

#PROFILE
Pressure,O3PartialPressure,Temperature,WindSpeed,WindDirection,LevelCode,Duration,GPHeight,RelativeHumidty,SampleTemperature
980,1.8,,,,,,,,
900,4.0,,,,,,,,
800,2.9,,,,,,,,
700,2.2,,,,,,,,
600,1.7,,,,,,,,
500,2.6,,,,,,,,
400,1.9,,,,,,,,
350,1.5,,,,,,,,
300,1.1,,,,,,,,
200,1.2,,,,,,,,
150,1.1,,,,,,,,
100,2.2,,,,,,,,
90,4.2,,,,,,,,
80,5.9,,,,,,,,
70,5.9,,,,,,,,
50,9.3,,,,,,,,
40,13.1,,,,,,,,
35,14.5,,,,,,,,
30,15.3,,,,,,,,
25,14.8,,,,,,,,
20,13.0,,,,,,,,

* OC;SONDE INDIAN
