*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,313

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-01,8,3,346.0,,,,,6,,
1996-09-02,8,3,336.0,,,,,6,,
1996-09-03,8,3,333.0,,,,,2,,
1996-09-04,8,3,346.0,,,,,5,,
1996-09-05,8,3,357.0,,,,,3,,
1996-09-06,8,0,340.0,,,,,2,,
1996-09-07,8,3,351.0,,,,,6,,
1996-09-08,8,3,359.0,,,,,4,,
1996-09-09,8,3,358.0,,,,,5,,
1996-09-10,8,3,344.0,,,,,7,,
1996-09-12,8,3,356.0,,,,,5,,
1996-09-13,8,3,340.0,,,,,5,,
1996-09-14,8,3,327.0,,,,,4,,
1996-09-16,8,3,292.0,,,,,7,,
1996-09-17,8,3,287.0,,,,,7,,
1996-09-18,8,3,306.0,,,,,7,,
1996-09-19,8,3,297.0,,,,,3,,
1996-09-20,8,3,310.0,,,,,5,,
1996-09-21,8,3,313.0,,,,,7,,
1996-09-22,8,3,325.0,,,,,7,,
1996-09-23,8,3,297.0,,,,,1,,
1996-09-25,8,3,357.0,,,,,2,,
1996-09-28,8,3,355.0,,,,,2,,
1996-09-30,8,3,313.0,,,,,4,,

* OC;    RELIABILITY MODERATE                                                


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-01,331,24,24
