*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,313

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,8,0,295.0,,,,,4,,
1996-07-02,8,3,316.0,,,,,5,,
1996-07-03,8,3,331.0,,,,,7,,
1996-07-04,8,3,333.0,,,,,3,,
1996-07-05,8,0,323.0,,,,,6,,
1996-07-06,8,0,329.0,,,,,6,,
1996-07-07,8,3,329.0,,,,,5,,
1996-07-08,8,3,356.0,,,,,6,,
1996-07-09,8,3,346.0,,,,,5,,
1996-07-11,8,3,328.0,,,,,6,,
1996-07-12,8,3,341.0,,,,,5,,
1996-07-13,8,0,290.0,,,,,2,,
1996-07-14,8,3,352.0,,,,,3,,
1996-07-15,8,3,303.0,,,,,3,,
1996-07-16,8,0,270.0,,,,,4,,
1996-07-17,8,3,308.0,,,,,4,,
1996-07-18,8,3,285.0,,,,,3,,
1996-07-19,8,0,285.0,,,,,4,,
1996-07-20,8,3,289.0,,,,,6,,
1996-07-21,8,3,310.0,,,,,5,,
1996-07-22,8,3,297.0,,,,,7,,
1996-07-23,8,0,285.0,,,,,1,,
1996-07-24,8,3,275.0,,,,,7,,
1996-07-25,8,3,278.0,,,,,7,,
1996-07-26,8,3,322.0,,,,,6,,
1996-07-27,8,3,300.0,,,,,5,,
1996-07-28,8,3,311.0,,,,,5,,
1996-07-29,8,3,340.0,,,,,7,,
1996-07-30,8,3,312.0,,,,,3,,
1996-07-31,8,3,315.0,,,,,7,,

* OC;    RELIABILITY MODERATE                                                


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,312,24,30
