* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-11-04,0,0,243,,,,14
2005-11-05,0,0,248,,,,14
2005-11-06,0,5,255,,,,14
2005-11-09,0,5,246,,,,19
2005-11-10,0,5,244,,,,14
2005-11-11,0,0,255,,,,16
2005-11-12,0,0,241,,,,14
2005-11-13,0,0,247,,,,16
2005-11-14,0,0,249,,,,15
2005-11-15,0,0,250,,,,14
2005-11-16,0,0,248,,,,16
2005-11-17,0,0,246,,,,16
2005-11-18,0,5,246,,,,14
2005-11-19,0,5,247,,,,19
2005-11-20,0,5,245,,,,14
2005-11-21,0,0,241,,,,16
2005-11-22,0,0,251,,,,16
2005-11-23,0,0,248,,,,14
2005-11-24,0,3,248,,,,14
2005-11-25,0,0,244,,,,14
2005-11-26,0,0,248,,,,16
2005-11-27,0,0,250,,,,15
2005-11-28,0,0,256,,,,15
2005-11-29,0,0,255,,,,15
2005-11-30,0,0,255,,,,15
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,248,4.4,25
