* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-09-01,0,0,253,,,,17
2005-09-06,0,0,251,,,,16
2005-09-07,0,0,256,,,,17
2005-09-08,0,0,262,,,,17
2005-09-09,0,0,253,,,,17
2005-09-11,0,0,241,,,,21
2005-09-12,0,0,245,,,,19
2005-09-13,0,5,252,,,,14
2005-09-15,0,5,243,,,,19
2005-09-16,0,0,248,,,,15
2005-09-17,0,0,250,,,,17
2005-09-18,0,0,250,,,,16
2005-09-19,0,0,252,,,,17
2005-09-20,0,0,253,,,,15
2005-09-21,0,0,255,,,,16
2005-09-22,0,0,256,,,,17
2005-09-23,0,0,256,,,,16
2005-09-24,0,0,257,,,,17
2005-09-25,0,0,254,,,,15
2005-09-26,0,0,259,,,,18
2005-09-27,0,0,249,,,,18
2005-09-28,0,0,244,,,,14
2005-09-29,0,0,258,,,,16
2005-09-30,0,0,252,,,,17
*           1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,252,5.2,24
