* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-07-01,0,0,241,,,,17
2005-07-02,0,0,230,,,,14
2005-07-03,0,0,243,,,,18
2005-07-04,0,0,241,,,,18
2005-07-05,0,0,245,,,,17
2005-07-06,0,0,235,,,,16
2005-07-13,0,0,244,,,,19
2005-07-14,0,0,255,,,,17
2005-07-15,0,0,236,,,,20
2005-07-16,0,0,248,,,,18
2005-07-17,0,0,237,,,,19
2005-07-20,0,0,236,,,,15
2005-07-22,0,0,241,,,,20
2005-07-23,0,0,258,,,,17
2005-07-24,0,0,246,,,,17
2005-07-25,0,0,244,,,,17
2005-07-26,0,0,235,,,,18
2005-07-27,0,0,233,,,,17
2005-07-28,0,0,236,,,,16
2005-07-29,0,0,238,,,,18
2005-07-30,0,0,246,,,,17
2005-07-31,0,0,238,,,,18
*           1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,241,6.9,22
