* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-12-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-12-06,0,5,255,,,,20
2005-12-07,0,5,253,,,,14
2005-12-08,0,0,255,,,,15
2005-12-09,0,0,250,,,,14
2005-12-11,0,5,251,,,,14
2005-12-12,0,5,245,,,,14
2005-12-13,0,5,246,,,,14
2005-12-14,2,0,239,,,,13
2005-12-15,0,5,250,,,,13
2005-12-16,0,5,245,,,,15
2005-12-17,0,5,245,,,,15
2005-12-19,0,0,254,,,,16
2005-12-20,0,0,256,,,,21
2005-12-21,0,5,254,,,,14
2005-12-22,2,5,231,,,,13
2005-12-23,0,5,250,,,,19
2005-12-24,0,5,241,,,,14
2005-12-25,0,5,246,,,,15
2005-12-27,0,5,239,,,,14
2005-12-28,0,0,246,,,,17
2005-12-29,0,0,246,,,,15
2005-12-30,0,5,243,,,,15
2005-12-31,0,0,237,,,,14
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-12-01,247,6.5,23
