* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-24,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-03-01,0,0,243,,,,19
2005-03-02,0,0,249,,,,19
2005-03-03,0,6,241,,,,15
2005-03-04,0,0,251,,,,16
2005-03-10,0,0,259,,,,19
2005-03-11,0,0,242,,,,19
2005-03-12,0,6,238,,,,15
2005-03-13,0,5,242,,,,15
2005-03-14,0,0,265,,,,18
2005-03-15,0,6,241,,,,14
2005-03-16,0,0,241,,,,14
2005-03-17,0,0,244,,,,14
2005-03-19,0,0,237,,,,16
2005-03-20,0,5,243,,,,14
2005-03-21,0,6,236,,,,13
2005-03-22,0,0,256,,,,19
2005-03-23,0,6,250,,,,14
2005-03-24,0,0,247,,,,21
2005-03-25,0,0,243,,,,14
2005-03-26,0,0,248,,,,16
2005-03-27,0,0,255,,,,14
2005-03-28,0,0,260,,,,19
2005-03-29,0,6,257,,,,15
2005-03-30,0,6,254,,,,20
2005-03-31,0,0,252,,,,14
*           1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,248,7.9,25
