* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-04-09,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,0,344.5,7.5,22.8,8.7,3.7,30,1.50,0.0
2002-06-02,9,0,362.4,7.4,21.0,9.0,3.4,66,1.63,0.0
2002-06-03,9,0,338.5,4.6,21.5,6.2,1.9,41,1.49,0.0
2002-06-04,9,0,358.3,9.2,20.7,10.0,2.0,44,1.85,0.0
2002-06-05,9,0,388.5,4.0,21.3,8.2,0.7,19,1.86,0.0
2002-06-06,9,0,392.6,7.1,20.6,8.6,4.2,36,1.55,0.0
2002-06-07,9,0,385.1,8.8,20.6,9.1,3.9,60,1.56,0.0
2002-06-08,9,0,386.9,5.2,20.6,8.8,3.3,90,1.61,0.0
2002-06-09,9,0,386.8,3.4,20.6,8.8,3.3,90,1.61,0.0
2002-06-10,9,0,370.7,3.5,20.9,7.2,0.4,22,1.79,0.0
2002-06-11,9,0,384.4,10.0,22.7,8.8,2.1,28,1.51,0.0
2002-06-12,9,0,373.7,3.5,21.0,8.7,2.5,64,1.55,0.0
2002-06-13,9,0,381.4,10.0,20.6,10.2,3.1,56,1.83,0.0
2002-06-14,9,0,362.5,3.8,20.6,8.9,3.3,90,1.61,0.0
2002-06-15,9,0,358.2,5.9,20.6,8.7,3.3,89,1.60,0.0
2002-06-16,9,0,367.3,7.9,20.6,8.7,3.4,88,1.61,0.0
2002-06-17,9,0,368.9,3.9,20.6,8.0,2.6,77,1.57,0.0
2002-06-18,9,0,367.7,2.7,23.5,8.3,3.9,63,1.44,0.0
2002-06-19,9,0,358.3,5.4,20.7,10.2,3.4,86,1.64,0.0
2002-06-20,9,0,343.3,4.9,21.3,8.8,3.7,85,1.55,0.0
2002-06-21,9,0,323.0,5.2,21.1,8.7,3.5,83,1.56,0.0
2002-06-22,9,0,325.9,7.4,20.6,8.8,3.3,90,1.60,0.0
2002-06-23,9,0,331.2,6.4,20.6,8.7,2.8,74,1.64,0.0
2002-06-24,9,0,327.8,2.3,21.1,8.8,4.6,54,1.62,0.0
2002-06-25,9,0,320.4,5.1,22.7,8.8,3.8,57,1.55,0.0
2002-06-26,9,0,333.7,3.3,4.8,6.6,5.6,13,1.41,0.0
2002-06-27,9,0,327.1,2.5,22.0,8.3,3.2,24,1.60,0.0
2002-06-28,9,0,332.7,2.3,1.6,10.2,6.1,50,1.59,0.0
2002-06-29,9,0,334.9,7.1,20.6,8.8,3.3,90,1.60,0.0
2002-06-30,9,0,323.9,4.2,20.6,8.8,3.3,90,1.60,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,355.4,23.7,30
