* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-04-09,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,0,316.6,6.4,21.4,9.6,3.5,84,1.72,0.0
2002-08-02,9,0,309.5,2.9,21.4,9.6,3.6,86,1.72,0.0
2002-08-03,9,0,311.6,3.3,21.4,8.6,3.4,76,1.74,0.0
2002-08-04,9,0,315.5,4.3,21.5,9.5,3.6,85,1.74,0.0
2002-08-05,9,0,307.6,2.4,23.5,2.2,0.9,8,1.65,0.8
2002-08-06,9,0,303.3,4.7,22.8,7.5,3.3,9,1.64,0.0
2002-08-07,9,0,303.2,2.4,23.9,6.5,2.6,35,1.54,0.0
2002-08-08,9,0,306.6,3.7,23.8,4.4,2.3,33,1.53,0.0
2002-08-09,9,0,310.6,3.1,2.6,5.6,4.1,25,1.47,0.0
2002-08-10,9,0,303.4,3.5,23.2,8.0,4.0,28,1.62,0.0
2002-08-11,9,0,335.8,5.5,21.9,9.1,4.0,45,1.71,0.0
2002-08-12,9,0,310.7,3.6,21.7,8.2,3.4,78,1.76,0.0
2002-08-13,9,0,290.8,3.9,21.7,7.5,2.9,70,1.73,0.0
2002-08-14,9,0,291.1,5.9,21.8,9.2,3.5,79,1.81,0.0
2002-08-15,9,0,305.2,9.0,21.8,9.1,3.5,79,1.81,0.0
2002-08-16,9,0,311.9,5.3,21.9,9.1,3.5,78,1.82,0.0
2002-08-17,9,0,305.7,4.8,21.9,5.3,2.3,33,1.78,0.0
2002-08-18,9,0,314.4,3.8,21.9,9.0,3.5,67,1.77,0.0
2002-08-19,9,0,296.4,2.0,22.0,6.4,2.6,61,1.77,0.3
2002-08-20,9,0,289.9,4.6,22.3,5.8,2.5,53,1.74,0.1
2002-08-24,9,0,274.0,3.0,6.1,7.1,6.6,6,2.08,0.1
2002-08-26,9,0,281.8,5.8,23.6,6.3,3.4,50,1.74,0.0
2002-08-27,9,0,288.4,3.4,0.5,6.7,3.0,37,1.71,0.0
2002-08-28,9,0,283.7,0.0,23.7,23.7,23.7,1,2.38,0.0
2002-08-29,9,0,272.8,9.7,22.3,2.4,0.3,13,2.20,0.0
2002-08-30,9,0,299.1,6.0,0.8,8.3,3.9,26,1.82,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,301.5,14.4,26
