* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-02-01,8,0,364.4,,,,,4,,
1981-02-02,8,0,403.4,,,,,4,,
1981-02-03,8,3,399.5,,,,,1,,
1981-02-06,8,3,341.0,,,,,2,,
1981-02-07,8,3,341.0,,,,,4,,
1981-02-08,8,0,342.0,,,,,4,,
1981-02-09,8,0,408.2,,,,,3,,
1981-02-10,8,0,434.5,,,,,4,,
1981-02-13,8,3,432.6,,,,,1,,
1981-02-15,8,0,459.9,,,,,2,,
1981-02-16,8,0,428.7,,,,,2,,
1981-02-17,8,0,456.9,,,,,2,,
1981-02-18,8,0,438.4,,,,,2,,
1981-02-19,8,0,427.7,,,,,4,,
1981-02-20,8,0,427.7,,,,,3,,
1981-02-21,8,0,442.3,,,,,4,,
1981-02-22,8,0,408.2,,,,,3,,
1981-02-23,8,0,405.3,,,,,3,,
1981-02-24,8,0,409.2,,,,,4,,
1981-02-25,8,0,398.5,,,,,4,,
1981-02-26,8,0,391.7,,,,,4,,
1981-02-27,8,0,412.1,,,,,4,,
1981-02-28,8,0,405.3,,,,,4,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-02-01,408,34,23
