* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-05-01,8,3,311.8,,,,,3,,
1981-05-02,8,3,300.1,,,,,3,,
1981-05-03,8,0,267.9,,,,,2,,
1981-05-04,8,0,268.9,,,,,2,,
1981-05-05,8,3,325.4,,,,,1,,
1981-05-06,8,3,354.6,,,,,4,,
1981-05-07,8,0,350.7,,,,,2,,
1981-05-08,8,0,336.1,,,,,3,,
1981-05-09,8,0,378.0,,,,,1,,
1981-05-10,8,3,380.0,,,,,1,,
1981-05-11,8,3,434.5,,,,,3,,
1981-05-12,8,0,377.1,,,,,2,,
1981-05-13,8,0,373.2,,,,,2,,
1981-05-14,8,0,376.1,,,,,3,,
1981-05-15,8,0,400.4,,,,,1,,
1981-05-16,8,0,348.8,,,,,1,,
1981-05-17,8,3,321.5,,,,,4,,
1981-05-18,8,0,352.7,,,,,4,,
1981-05-19,8,0,354.6,,,,,3,,
1981-05-20,8,0,378.0,,,,,2,,
1981-05-21,8,0,369.3,,,,,3,,
1981-05-22,8,3,410.2,,,,,2,,
1981-05-23,8,3,405.3,,,,,3,,
1981-05-24,8,0,421.9,,,,,3,,
1981-05-25,8,0,403.4,,,,,2,,
1981-05-26,8,0,411.2,,,,,4,,
1981-05-27,8,0,415.1,,,,,2,,
1981-05-28,8,0,366.3,,,,,2,,
1981-05-29,8,0,363.4,,,,,2,,
1981-05-30,8,3,323.5,,,,,1,,
1981-05-31,8,0,397.5,,,,,1,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-05-01,364,42,31
