* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-03-02,8,0,392.6,,,,,3,,
1981-03-03,8,0,385.8,,,,,2,,
1981-03-04,8,0,362.4,,,,,4,,
1981-03-05,8,3,389.7,,,,,2,,
1981-03-07,8,0,418.0,,,,,3,,
1981-03-08,8,0,438.4,,,,,1,,
1981-03-10,8,3,448.2,,,,,1,,
1981-03-11,8,0,413.1,,,,,2,,
1981-03-12,8,0,410.2,,,,,2,,
1981-03-13,8,0,420.9,,,,,4,,
1981-03-14,8,3,358.5,,,,,1,,
1981-03-15,8,3,442.3,,,,,4,,
1981-03-16,8,0,426.7,,,,,3,,
1981-03-17,8,0,411.2,,,,,4,,
1981-03-19,8,3,420.9,,,,,1,,
1981-03-21,8,3,467.7,,,,,1,,
1981-03-22,8,0,417.0,,,,,4,,
1981-03-23,8,0,352.7,,,,,1,,
1981-03-24,8,3,418.0,,,,,1,,
1981-03-25,8,3,398.5,,,,,1,,
1981-03-26,8,0,383.9,,,,,3,,
1981-03-27,8,0,369.3,,,,,3,,
1981-03-28,8,3,411.2,,,,,2,,
1981-03-29,8,3,410.2,,,,,4,,
1981-03-30,8,0,359.5,,,,,1,,
1981-03-31,8,3,343.0,,,,,1,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-03-02,403,32,26
