* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-06-01,8,3,384.8,,,,,2,,
1981-06-02,8,3,385.8,,,,,3,,
1981-06-03,8,0,381.0,,,,,2,,
1981-06-04,8,3,400.4,,,,,2,,
1981-06-05,8,0,375.1,,,,,2,,
1981-06-06,8,3,386.8,,,,,3,,
1981-06-07,8,0,376.1,,,,,1,,
1981-06-08,8,3,408.2,,,,,1,,
1981-06-09,8,0,365.4,,,,,1,,
1981-06-10,8,0,351.7,,,,,2,,
1981-06-11,8,0,341.0,,,,,2,,
1981-06-12,8,0,335.2,,,,,2,,
1981-06-13,8,0,329.3,,,,,2,,
1981-06-14,8,0,321.5,,,,,4,,
1981-06-15,8,0,321.5,,,,,4,,
1981-06-16,8,0,341.0,,,,,4,,
1981-06-17,8,0,340.0,,,,,4,,
1981-06-18,8,0,343.9,,,,,4,,
1981-06-19,8,0,357.6,,,,,4,,
1981-06-20,8,0,355.6,,,,,4,,
1981-06-21,8,0,354.6,,,,,3,,
1981-06-22,8,0,362.4,,,,,2,,
1981-06-23,8,0,360.5,,,,,2,,
1981-06-24,8,0,356.6,,,,,2,,
1981-06-25,8,0,367.3,,,,,2,,
1981-06-26,8,0,359.5,,,,,2,,
1981-06-27,8,0,338.1,,,,,2,,
1981-06-28,8,0,367.3,,,,,2,,
1981-06-29,8,0,333.2,,,,,2,,
1981-06-30,8,0,331.3,,,,,4,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-06-01,358,23,30
