* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-08-01,8,3,350.7,,,,,4,,
1981-08-02,8,3,342.0,,,,,4,,
1981-08-03,8,3,350.7,,,,,1,,
1981-08-04,8,0,338.1,,,,,1,,
1981-08-05,8,0,324.4,,,,,2,,
1981-08-06,8,0,317.6,,,,,4,,
1981-08-07,8,0,316.6,,,,,4,,
1981-08-08,8,0,302.0,,,,,2,,
1981-08-09,8,0,307.9,,,,,2,,
1981-08-10,8,0,359.5,,,,,2,,
1981-08-11,8,0,268.9,,,,,1,,
1981-08-12,8,0,372.2,,,,,1,,
1981-08-13,8,0,336.1,,,,,1,,
1981-08-14,8,0,298.1,,,,,1,,
1981-08-15,8,0,296.2,,,,,2,,
1981-08-16,8,0,335.2,,,,,1,,
1981-08-27,8,0,300.1,,,,,3,,
1981-08-28,8,0,259.2,,,,,2,,
1981-08-29,8,0,251.4,,,,,4,,
1981-08-30,8,0,245.5,,,,,2,,
1981-08-31,8,0,265.0,,,,,4,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-08-01,311,37,21
