* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-83,064

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-04-01,8,0,362.4,,,,,3,,
1981-04-02,8,0,335.2,,,,,4,,
1981-04-03,8,0,367.3,,,,,4,,
1981-04-04,8,0,390.7,,,,,2,,
1981-04-05,8,0,392.6,,,,,1,,
1981-04-06,8,0,390.7,,,,,3,,
1981-04-07,8,0,416.0,,,,,1,,
1981-04-08,8,0,413.1,,,,,3,,
1981-04-09,8,0,413.1,,,,,4,,
1981-04-10,8,0,381.9,,,,,2,,
1981-04-11,8,0,436.5,,,,,2,,
1981-04-12,8,0,422.8,,,,,2,,
1981-04-13,8,0,382.9,,,,,4,,
1981-04-15,8,0,405.3,,,,,2,,
1981-04-16,8,0,411.2,,,,,3,,
1981-04-17,8,0,414.1,,,,,2,,
1981-04-18,8,0,379.0,,,,,3,,
1981-04-19,8,0,375.1,,,,,4,,
1981-04-20,8,0,416.0,,,,,2,,
1981-04-21,8,0,413.1,,,,,2,,
1981-04-22,8,0,367.3,,,,,3,,
1981-04-23,8,3,365.4,,,,,2,,
1981-04-24,8,3,379.0,,,,,4,,
1981-04-25,8,0,370.2,,,,,4,,
1981-04-26,8,0,372.2,,,,,4,,
1981-04-27,8,3,333.2,,,,,2,,
1981-04-28,8,3,367.3,,,,,2,,
1981-04-29,8,0,349.8,,,,,3,,
1981-04-30,8,3,345.9,,,,,4,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-04-01,385,27,29
