*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,DS,350.4,3.9,,,19,9,1.85,-0.1
1997-07-02,9,DS,355.9,4,,,19,37,1.96,-0.3
1997-07-03,9,DS,345.3,6.5,,,20,29,1.92,-0.9
1997-07-04,9,DS,352.1,8.5,,,17,16,2.32,-0.3
1997-07-05,9,DS,364.8,3.2,,,16,9,1.79,-0.2
1997-07-06,9,DS,363.3,5.1,,,17,12,1.72,-0.2
1997-07-07,9,DS,362.7,1.8,,,20,22,1.88,-0.1
1997-07-08,9,DS,361,2.6,,,19,5,1.74,0.1
1997-07-09,9,ZS,384.1,3.4,,,18,16,1.9,0.1
1997-07-11,9,DS,365.6,1.9,,,12,2,2.96,0.6
1997-07-12,9,ZS,345.9,5.1,,,19,13,1.78,0.6
1997-07-13,9,ZS,335,6.1,,,19,15,1.84,0.6
1997-07-14,9,DS,314.8,1.8,,,19,35,1.98,-1.0
1997-07-15,9,DS,305.2,4.8,,,19,37,2.12,-0.6
1997-07-16,9,DS,286.7,2.7,,,17,8,1.98,-0.3
1997-07-17,9,DS,303.4,1.7,,,18,7,1.76,-0.6
1997-07-18,9,DS,310.8,2.2,,,19,29,2.16,-0.7
1997-07-19,9,DS,304.5,3.2,,,22,21,2.08,-1.0
1997-07-20,9,DS,299.8,4.3,,,18,38,2.13,-0.6
1997-07-21,9,DS,293,9.8,,,16,9,2.05,0.2
1997-07-22,9,DS,289.7,3.3,,,21,22,2.11,-0.4
1997-07-23,9,DS,290.2,4.9,,,16,22,2.11,-0.5
1997-07-24,9,DS,288,0,,,15,1,2.11,0.1
1997-07-25,9,DS,279.6,1.6,,,24,2,2.58,-0.1
1997-07-26,9,ZS,291.5,4.2,,,17,8,2.01,-0.1
1997-07-27,9,ZS,337.8,6,,,20,8,2.18,-0.1
1997-07-28,9,DS,285.9,0,,,12,1,3.38,0.2
1997-07-29,9,DS,303.1,0,,,24,1,2.69,-0.1
1997-07-30,9,DS,294.5,0,,,16,1,1.95,-1.0

* OC;      08/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,322.9,32.1,29
