*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-06-01,0,0,275.7,,1,10,,,,
1989-06-02,0,0,275.7,,1,10,,,,
1989-06-03,0,0,273.8,,1,10,,,,
1989-06-04,0,0,279.6,,1,10,,,,
1989-06-05,0,0,276.7,,1,10,,,,
1989-06-06,0,2,274.8,,1,10,,,,
1989-06-07,0,0,277.7,,0,9,,,,
1989-06-08,0,0,278.6,,1,10,,,,
1989-06-09,0,0,288.4,,1,10,,,,
1989-06-10,0,0,278.6,,1,10,,,,
1989-06-11,0,0,274.8,,1,9,,,,
1989-06-12,0,4,268.9,,8,10,,,,
1989-06-13,0,0,265.0,,0,10,,,,
1989-06-14,0,5,265.0,,1,9,,,,
1989-06-15,0,5,270.9,,1,10,,,,
1989-06-16,0,0,273.8,,1,10,,,,
1989-06-17,0,0,283.5,,1,9,,,,
1989-06-18,0,0,279.6,,1,10,,,,
1989-06-19,0,0,278.6,,1,10,,,,
1989-06-20,0,0,272.8,,0,9,,,,
1989-06-21,0,5,267.9,,1,8,,,,
1989-06-22,0,0,271.8,,0,10,,,,
1989-06-23,0,0,270.9,,1,8,,,,
1989-06-24,0,0,273.8,,0,10,,,,
1989-06-25,0,0,281.6,,1,10,,,,
1989-06-26,0,4,272.8,,1,10,,,,
1989-06-27,0,5,277.7,,1,10,,,,
1989-06-28,0,5,286.4,,0,9,,,,
1989-06-29,0,0,276.7,,0,10,,,,
1989-06-30,0,0,276.7,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-06-01,276,5,30
