
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-09-01,0,0,298.0,,,,15,,,
2008-09-03,0,0,288.0,,,,17,,,
2008-09-04,0,0,265.0,,,,15,,,
2008-09-06,0,3,267.0,,,,17,,,
2008-09-07,0,3,268.0,,,,19,,,
2008-09-08,0,3,300.0,,,,15,,,
2008-09-10,3,3,338.0,,,,17,,,
2008-09-11,0,0,324.0,,,,15,,,
2008-09-12,0,3,311.0,,,,16,,,
2008-09-13,0,2,298.0,,,,15,,,
2008-09-14,0,3,282.0,,,,16,,,
2008-09-15,0,3,279.0,,,,18,,,
2008-09-17,3,2,301.0,,,,14,,,
2008-09-18,0,2,313.0,,,,17,,,
2008-09-19,0,0,297.0,,,,17,,,
2008-09-20,0,0,282.0,,,,17,,,
2008-09-21,0,0,291.0,,,,17,,,
2008-09-22,0,0,300.0,,,,17,,,
2008-09-23,0,0,313.0,,,,16,,,
2008-09-24,0,0,290.0,,,,17,,,
2008-09-25,0,0,276.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2008-09-25

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,294.3,18.9,21
