* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-04,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-09-01,9,0,246.3,3.4,,,,8,,-5.4
2005-09-02,9,0,253.8,0,,,,1,,-4.6
2005-09-03,9,0,269.5,3.6,,,,19,,-5.4
2005-09-04,9,0,273.7,4.5,,,,14,,-5.9
2005-09-05,9,0,272.4,2.2,,,,59,,-5.7
2005-09-06,9,0,249.9,3.7,,,,44,,-5.4
2005-09-07,9,0,262.7,2.8,,,,31,,-5.7
2005-09-08,9,0,262.3,3.9,,,,28,,-5.1
2005-09-09,9,4,280.4,4.9,,,,9,,-0.8
2005-09-10,9,0,279.1,3.3,,,,15,,-5
2005-09-11,9,0,269.8,4.3,,,,47,,-4.6
2005-09-12,9,0,256.1,7.1,,,,27,,-4.8
2005-09-13,9,0,255.2,0,,,,1,,-2.9
2005-09-14,9,0,269.4,3.8,,,,26,,-4.8
2005-09-15,9,0,270.3,4,,,,47,,-5.3
2005-09-16,9,0,268.7,3.1,,,,19,,-5.1
2005-09-17,9,4,276,0,,,,1,,-3.8
2005-09-18,9,0,264.7,2.9,,,,26,,-3.2
2005-09-19,9,0,252.9,0,,,,1,,-2.7
2005-09-20,9,0,262.4,4.3,,,,10,,-3.1
2005-09-21,9,4,275.4,8.1,,,,5,,1.5
2005-09-22,9,0,301.5,0,,,,1,,1.6
2005-09-23,9,0,284.4,2.7,,,,13,,-4.8
2005-09-24,9,0,278.8,2.7,,,,21,,-5.5
2005-09-25,9,0,259.9,3.6,,,,25,,-4.7
2005-09-26,9,0,273.3,5.2,,,,39,,-4.4
2005-09-27,9,0,267.8,3.6,,,,33,,-5.3
2005-09-28,9,0,267.5,2.7,,,,48,,-4.7
2005-09-29,9,0,262.6,3.8,,,,30,,-5.2

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2005-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,267.82,3.25,22.34
