
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-05-01,9,DS,431.8,11.4,7.42,15.70,10.48,8,1.400,-1.9
2007-05-02,9,ZS,415.2,6.5,8.02,17.27,12.58,21,1.408,-2.9
2007-05-03,9,DS,386.4,6.9,8.48,15.27,12.24,12,1.254,-1.9
2007-05-04,9,DS,375.2,6.2,7.10,16.72,11.05,24,1.537,-2.0
2007-05-05,9,DS,391.6,4.7,7.08,17.23,11.64,41,1.415,-2.0
2007-05-06,9,DS,378.7,4.9,7.05,17.42,12.32,56,1.409,-1.8
2007-05-07,9,DS,346.2,2.5,7.07,16.97,11.85,52,1.371,-1.5
2007-05-08,9,DS,342.1,3.6,7.05,17.03,11.99,52,1.373,-1.2
2007-05-09,9,DS,333.1,2.1,7.03,17.40,12.21,56,1.396,-1.3
2007-05-10,9,DS,333.6,3.3,7.02,17.47,12.17,58,1.389,-1.4
2007-05-11,9,DS,340.6,2.7,7.00,17.48,12.38,59,1.392,-1.7
2007-05-12,9,DS,338.3,2.0,6.97,17.47,10.72,35,1.432,-1.6
2007-05-13,9,DS,366.1,3.9,7.05,16.83,13.35,12,1.313,-1.7
2007-05-14,9,DS,396.7,9.2,6.97,17.10,10.81,31,1.469,-1.9
2007-05-15,9,DS,371.1,5.0,6.93,17.52,12.32,53,1.386,-1.6
2007-05-16,9,DS,333.6,6.1,6.93,17.53,12.31,59,1.389,-2.1
2007-05-17,9,DS,317.1,6.9,6.90,17.55,12.69,52,1.372,-1.9
2007-05-18,9,DS,317.8,3.7,6.90,17.58,12.30,57,1.400,-1.3
2007-05-19,9,DS,351.2,4.1,6.90,17.52,11.80,38,1.403,-1.2
2007-05-20,9,DS,339.7,1.4,9.65,15.57,11.67,7,1.163,-0.4
2007-05-21,9,DS,349.4,3.4,7.70,17.60,12.72,14,1.557,-2.0
2007-05-22,9,DS,350.2,2.0,12.67,16.07,14.73,10,1.314,-1.8
2007-05-23,9,DS,357.3,4.4,12.70,16.35,14.26,5,1.263,-1.2
2007-05-24,9,DS,362.4,2.6,15.95,17.58,16.95,4,2.172,-3.6
2007-05-25,9,ZS,390.5,15.3,7.02,17.05,13.23,15,1.345,-2.1
2007-05-26,9,ZS,380.9,26.3,8.48,17.07,12.72,18,1.279,-1.5
2007-05-27,9,ZS,335.2,4.7,7.15,17.05,12.40,17,1.360,-7.2
2007-05-28,9,DS,341.1,3.7,6.83,17.67,12.34,56,1.388,-1.6
2007-05-29,9,DS,332.7,4.6,6.80,17.72,12.04,56,1.366,-1.5
2007-05-30,9,DS,334.3,3.6,6.82,16.60,11.04,43,1.310,-1.4
2007-05-31,9,DS,362.3,5.9,7.25,17.28,10.39,20,1.505,-2.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,358.1,28.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31
