
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-06-01,9,DS,341.3,3.1,6.77,17.73,12.52,55,1.364,-1.6
2007-06-02,9,DS,324.1,3.8,6.80,17.73,12.31,46,1.392,-1.5
2007-06-03,9,DS,307.3,2.2,6.77,14.93,10.69,37,1.270,-1.3
2007-06-04,9,DS,337.6,4.3,6.77,17.75,12.06,56,1.373,-1.3
2007-06-05,9,DS,359.7,3.8,6.78,17.75,12.23,53,1.382,-1.4
2007-06-06,9,DS,361.4,2.0,6.78,17.77,12.38,60,1.369,-1.2
2007-06-07
2007-06-08,9,DS,320.8,2.9,6.77,17.10,11.48,41,1.338,-1.1
2007-06-09,9,DS,328.4,4.3,6.77,17.80,10.13,28,1.332,-1.0
2007-06-10,9,DS,357.9,8.6,8.57,17.78,14.53,29,1.436,-1.3
2007-06-11,9,DS,333.6,2.2,6.77,17.75,11.97,36,1.504,-1.6
2007-06-12,9,DS,333.8,2.4,6.77,17.82,11.81,42,1.444,-1.4
2007-06-13,9,DS,334.3,2.7,6.78,17.38,12.07,54,1.346,-1.2
2007-06-14,9,ZS,349.0,4.1,6.95,17.18,12.70,17,1.336,-4.7
2007-06-15,9,DS,346.6,2.6,10.37,13.72,12.50,12,1.074,-1.4
2007-06-16,9,DS,326.6,0.0,15.65,15.65,15.65,1,1.430,1.4
2007-06-17,9,DS,324.1,6.2,11.13,17.43,14.83,7,1.461,-1.4
2007-06-18,9,DS,338.4,9.5,6.75,17.85,12.72,28,1.674,-1.9
2007-06-19,9,DS,324.7,2.9,6.77,17.68,12.59,38,1.463,-1.6
2007-06-20,9,DS,337.3,9.3,7.47,17.85,15.49,14,1.757,-2.0
2007-06-21,9,DS,332.6,6.2,6.77,17.87,12.27,30,1.514,-1.8
2007-06-22,9,DS,334.6,3.0,6.77,17.85,12.70,53,1.362,-1.7
2007-06-23,9,DS,326.4,4.9,6.87,17.90,12.42,59,1.343,-1.3
2007-06-24,9,DS,329.0,2.1,6.80,17.85,12.38,53,1.405,-1.2
2007-06-25,9,DS,326.9,2.2,6.80,17.87,11.60,43,1.416,-1.7
2007-06-26,9,DS,334.3,2.3,6.78,17.90,12.63,51,1.425,-1.6
2007-06-27,9,DS,335.1,3.0,6.82,17.88,12.10,54,1.364,-1.6
2007-06-28,9,DS,343.1,3.1,6.80,17.87,12.42,42,1.446,-1.5
2007-06-29,9,DS,328.3,3.7,6.83,17.88,12.33,57,1.354,-1.5
2007-06-30,9,DS,318.2,2.4,6.82,17.88,12.30,56,1.358,-1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-06-01,334.3,12.3,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-06-30
