
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,3.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-08-01,9,DS,290.1,2.1,7.45,17.53,12.61,38,1.310,-1.0
2007-08-02,9,DS,308.5,3.5,7.45,17.55,12.56,43,1.305,-0.9
2007-08-03,9,DS,299.5,2.4,7.45,17.50,12.45,40,1.293,-0.8
2007-08-04,9,DS,293.5,2.6,7.50,17.48,12.69,43,1.290,-0.6
2007-08-05,9,DS,286.3,3.2,10.78,17.12,12.63,14,1.168,-0.7
2007-08-06,9,DS,308.0,2.7,7.50,17.10,11.97,32,1.260,-0.9
2007-08-07,9,DS,319.9,3.6,8.47,17.45,12.28,33,1.272,-1.0
2007-08-08,9,DS,308.6,1.7,7.55,17.45,12.47,44,1.289,-1.2
2007-08-09,9,DS,310.9,2.6,7.57,17.43,12.48,46,1.283,-1.0
2007-08-10,9,DS,316.6,2.0,7.55,17.42,12.59,42,1.333,-0.9
2007-08-11,9,DS,316.3,2.2,7.58,17.38,12.70,39,1.329,-0.7
2007-08-12,9,DS,344.1,13.9,7.58,15.37,11.92,33,1.231,-1.0
2007-08-13,9,DS,316.6,2.9,7.60,17.35,12.45,41,1.313,-0.7
2007-08-14,9,DS,300.1,2.3,7.62,17.33,12.50,42,1.333,-0.9
2007-08-15,9,DS,294.0,2.2,7.63,17.32,12.79,40,1.311,-1.2
2007-08-16,9,DS,309.2,3.0,7.67,17.27,12.65,43,1.323,-1.2
2007-08-17,9,DS,316.8,3.0,8.92,17.27,12.96,34,1.310,-1.1
2007-08-18,9,DS,302.6,1.9,7.63,17.22,12.45,41,1.347,-0.8
2007-08-19,9,DS,322.0,2.2,7.70,17.23,12.61,41,1.326,-0.8
2007-08-20,9,DS,304.6,3.0,8.23,17.17,12.67,39,1.310,-1.2
2007-08-21,9,DS,316.6,3.2,7.72,17.20,11.82,37,1.279,-1.4
2007-08-22,9,DS,350.3,5.3,7.73,16.75,12.89,25,1.451,-1.4
2007-08-23,9,DS,334.6,2.9,7.75,17.13,12.43,36,1.372,-1.5
2007-08-24,9,DS,344.5,2.6,10.33,16.73,12.85,16,1.241,-1.2
2007-08-25,9,DS,298.6,0.8,16.68,17.07,16.88,2,2.525,-1.9
2007-08-26,9,DS,296.5,2.2,8.70,17.08,13.03,29,1.384,-0.7
2007-08-27,9,DS,288.3,2.4,7.78,17.02,12.51,10,1.591,-1.1
2007-08-28,9,DS,292.5,2.1,7.80,17.02,11.86,28,1.352,-0.7
2007-08-29,9,DS,304.1,2.2,10.62,16.57,13.18,32,1.304,-1.0
2007-08-30,9,DS,311.7,0.0,7.83,7.83,7.83,1,2.428,-1.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,310.2,16.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-30
