#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-23,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2020-02-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-02-01,9,DS,308.9,3.6,7.5672,13.7631,10.6081,23,2.2413,0.2
2020-02-02,9,DS,310.5,3.4,7.7022,13.7936,10.5943,21,2.1873,0.6
2020-02-03,9,DS,326.8,1.4,7.6786,13.8267,10.7845,20,2.1611,0.9
2020-02-04,9,DS,323.4,2.0,7.655,12.4122,10.1914,18,2.0695,0.6
2020-02-06,9,DS,417.9,3.7,7.6061,11.61,9.6183,4,2.3093,-0.2
2020-02-07,9,DS,372.2,5.4,7.5814,13.6933,10.2068,17,2.1761,0.4
2020-02-08,9,DS,345.0,1.8,7.5556,12.6575,9.9794,18,2.0512,0.6
2020-02-09,9,DS,335.2,2.9,7.5294,14.0175,10.5977,21,2.1424,0.5
2020-02-10,9,DS,351.2,14.9,7.5042,13.3925,10.2345,19,2.0493,0.8
2020-02-11,9,DS,279.9,2.6,7.2978,14.0906,10.364,19,2.2509,0.3
2020-02-13,9,DS,319.0,4.6,7.245,14.1406,10.4364,20,2.1992,0.2
2020-02-15,9,DS,361.4,13.9,7.2953,14.2006,9.8851,6,2.3125,-0.0
2020-02-16,9,DS,352.1,5.3,7.1633,14.2294,10.5611,23,2.0757,0.6
2020-02-17,9,DS,323.1,2.7,7.1353,14.2611,10.5419,25,2.0298,0.4
2020-02-18,9,DS,312.6,2.3,7.1081,14.2894,10.6353,21,2.0999,0.5
2020-02-19,9,DS,332.6,2.3,7.2589,13.7169,10.7753,13,2.0625,1.1
2020-02-21,9,DS,331.4,2.7,7.2022,14.3756,10.8083,23,2.0083,0.4
2020-02-22,9,DS,382.5,7.3,8.3069,14.4014,11.3374,21,1.8878,1.5
2020-02-23,9,DS,338.9,2.6,6.9731,14.4286,10.5677,24,2.0258,1.5
2020-02-24,9,DS,324.9,2.0,7.085,14.1903,11.0316,20,1.8866,0.9
2020-02-25,9,DS,328.2,4.5,6.9192,14.2217,10.101,20,2.0238,0.8
2020-02-26,9,DS,326.8,10.1,6.8919,14.2575,10.2156,17,2.088,1.3
2020-02-27,9,DS,393.1,9.0,10.4628,14.5358,12.6915,6,2.0897,0.8
2020-02-28,9,DS,363.2,3.5,7.4636,14.1572,10.4051,13,1.7708,0.8
2020-02-29,9,DS,325.3,12.7,6.8881,12.5192,9.5432,13,1.8312,-0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-02-01,339.4,5.1,25

