#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-25,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2020-07-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-07-01,9,DS,288.0,6.4,4.8133,16.0272,10.2601,38,1.5375,0.1
2020-07-02,9,DS,295.7,3.9,4.8206,15.8194,10.2973,40,1.4591,0.4
2020-07-03,9,DS,298.2,3.1,4.8283,16.0231,10.2485,40,1.499,0.6
2020-07-04,9,DS,298.9,3.2,4.8364,16.2708,10.1086,39,1.5127,0.4
2020-07-05,9,DS,301.7,4.5,4.8486,15.1342,9.9981,20,1.527,0.9
2020-07-06,9,DS,308.2,8.1,4.8536,14.6847,8.9301,23,1.5142,0.7
2020-07-07,9,DS,322.0,2.3,7.5308,16.0136,12.9662,21,1.459,0.7
2020-07-08,9,DS,310.3,5.5,4.8714,16.0119,9.5947,18,1.9532,0.8
2020-07-09,9,DS,299.1,3.2,4.88,16.0064,10.6486,36,1.5276,0.4
2020-07-10,9,DS,299.0,2.9,4.8917,16.0039,10.3825,38,1.5427,0.4
2020-07-11,9,DS,300.1,6.5,4.9017,15.9992,10.086,37,1.5295,0.2
2020-07-12,9,DS,302.1,3.9,4.9125,15.9919,10.3695,38,1.5323,0.6
2020-07-13,9,DS,298.6,3.9,5.3728,15.9864,12.4588,18,1.5412,0.2
2020-07-14,9,DS,309.8,0.7,10.8467,15.98,13.5621,14,1.5891,0.5
2020-07-15,9,DS,303.8,4.4,4.9458,15.9728,10.9635,28,1.6843,0.3
2020-07-16,9,DS,322.2,10.4,4.9569,15.9672,10.3944,37,1.5688,0.5
2020-07-17,9,DS,318.7,4.6,4.9681,14.0558,9.3664,32,1.4536,0.8
2020-07-18,9,DS,319.4,4.8,6.3928,15.0675,10.1472,21,1.2533,0.7
2020-07-19,9,DS,314.1,5.9,4.9919,15.9403,10.4733,37,1.5542,0.6
2020-07-20,9,DS,310.7,2.0,5.0044,15.9328,10.4745,39,1.5337,0.5
2020-07-21,9,DS,298.9,1.5,5.0161,15.9244,10.3144,35,1.5861,0.7
2020-07-22,9,DS,287.4,2.8,5.02,15.9114,10.8848,30,1.5933,1.1
2020-07-23,9,DS,293.5,6.2,5.1225,15.9028,10.6351,34,1.5476,0.9
2020-07-24,9,DS,297.2,3.0,5.6306,15.8919,10.8624,31,1.4905,1.0
2020-07-25,9,DS,301.1,6.5,5.0667,16.1206,10.1072,36,1.5319,0.7
2020-07-26,9,DS,321.3,2.5,5.0797,16.1053,10.5518,35,1.5639,0.9
2020-07-27,9,DS,323.6,6.7,5.0931,15.8542,9.997,29,1.5789,0.8
2020-07-28,9,DS,308.5,4.7,5.1064,14.3703,9.88,32,1.4239,0.8
2020-07-29,9,DS,305.2,3.4,5.1197,15.8289,10.6432,37,1.5272,0.8
2020-07-30,9,DS,304.2,3.3,5.1331,15.8156,10.8052,36,1.5359,1.2
2020-07-31,9,DS,300.4,3.0,5.1464,15.8011,10.7823,34,1.5518,0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-07-01,305.2,4.3,31

